Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,86,,,,
2,up,アヴィーチー,Hey Brother,2,1,93,,,,
3,up,Jennifer Lopez,Dance Again (feat. Pitbull),7,2,84,,,,
4,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],12,3,84,,,,
5,up,Basshunter,Boten Anna (Radio Edit),5,1,87,,,,
6,up,Duck Sauce,Barbra Streisand,6,1,83,,,,
7,up,Stromae,Alors on danse (Mowgli Remix),8,3,42,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],94,2,70,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,16,3,87,,,,
10,up,Avicii,Levels (Instrumental),10,3,93,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,87,,,,
12,up,Darude,Sandstorm (Radio Edit),14,1,82,,,,
13,up,Tacabro,Tacatà (Radio Edit),13,3,79,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,6,93,,,,
15,up,Calvin Harris,Summer,62,9,75,,,,
16,up,Icona Pop,I Love It (feat. Charli XCX),19,4,79,,,,
17,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,9,56,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,4,88,,,,
19,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),26,18,81,,,,
20,up,Calvin Harris & Alesso,Under Control (feat. Hurts),24,6,86,,,,
21,-,Miles Guo,Dance 7 (Remix),-,21,1,,,,
22,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,5,6,,,,
23,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,84,,,,
24,up,アヴィーチー,Addicted To You,27,13,88,,,,
25,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],30,7,82,,,,
26,down,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,86,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),38,10,79,,,,
28,up,Calvin Harris,Blame (feat. John Newman),39,17,80,,,,
29,-,The Feds,Police Siren,-,29,1,,,,
30,-,UFO95,Should I Go,-,30,1,,,,
31,-,Peggy Gou,I Go,-,26,2,,,,
32,-,DJ Muscleboy,Spending My Time (feat. Yohanna),-,32,1,,,,
33,-,Lucas & Steve,Comes Your Way (Inception),-,33,1,,,,
34,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,1,88,,,,
35,up,Guru Josh Project,Infinity 2008 (Klaas Remix),41,19,80,,,,
36,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",42,11,74,,,,
37,up,Knife Party,Bonfire,43,11,76,,,,
38,down,Skrillex,Bangarang (feat. Sirah),17,5,84,,,,
39,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,4,92,,,,
40,down,Bomfunk MC's,Freestyler,22,5,86,,,,
41,-,David Guetta,Titanium (feat. Sia),-,14,88,,,,
42,down,David Guetta,Lovers on the Sun (feat. Sam Martin),28,9,78,,,,
43,up,Basic Element,I’ll Never Let You Know,44,12,71,,,,
44,down,Calvin Harris,Outside (feat. Ellie Goulding),29,8,78,,,,
45,up,David Guetta,Shot Me Down (feat. Skylar Grey),75,12,75,,,,
46,-,lilgiant,Ling Ling Acid Meltdown,-,46,1,,,,
47,-,ZHU,Monster (feat. John The Blind),-,47,1,,,,
48,-,Bluma Petersen,Infinity (feat. Nadja Alsén) [Dye O Remix],-,48,1,,,,
49,-,Jason Rivas & Positive Feeling,La Bamba (Instrumental Club Edit),-,49,1,,,,
50,-,Fideles,Brain Machine,-,50,1,,,,
51,-,LilDeath,Moment,-,51,1,,,,
52,-,Renegade System,No Time to Front (Extended Mix),-,52,1,,,,
53,-,Wamdue Project,In Love With You (Calarce Mix),-,53,1,,,,
54,-,ØRGIE,Panique Au Vatican,-,54,1,,,,
55,-,Gorgon City,Primal Call,-,55,1,,,,
56,-,Rusko,Gone Sleep,-,56,1,,,,
57,-,Roman Messer & Roxanne Emery,Lost & Found,-,57,1,,,,
58,-,Anyasa & Bawari Basanti,Nacho,-,58,1,,,,
59,-,Darc Marc & Syndrome,Croydon Girl,-,59,1,,,,
60,-,Trevor Reilly,This Is a Dream (Extended Mix),-,60,1,,,,
61,-,Macky Gee,Summer Sun (feat. Rahh),-,61,1,,,,
62,-,Scooter,Jumping All Over the World (Fugitive's 80's Style Remix) [Remastered],-,62,1,,,,
63,-,Sofia Carson,Love is the Name (MADIZIN Remix) [feat. J Balvin],-,63,1,,,,
64,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,22,9,,,,
65,-,M.A.D.E.S,Return,-,65,1,,,,
66,-,Matt Lange,Rift (Alex O’rion Remix),-,66,1,,,,
67,-,Lebedev,Disco Reflex,-,67,1,,,,
68,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),80,14,76,,,,
69,up,Swedish House Mafia,Save the World (Radio Mix),99,23,76,,,,
70,-,Loreen,My Heart Is Refusing Me,-,23,69,,,,
71,-,Ran-D & Kronos,Virtual Reality (Extended Mix),-,71,1,,,,
72,-,Jody 6,So You Want Some More (Extended Mix),-,72,1,,,,
73,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,34,66,,,,
74,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,28,70,,,,
75,-,Shane Patrick Riley,Life On Pause,-,75,1,,,,
76,-,Pete Delete,El Panico,-,76,1,,,,
77,-,Shane Patrick Riley,Retro,-,77,1,,,,
78,-,Blue Serigala,Game Over (Extended Mix),-,78,1,,,,
79,-,Artifact & Deluzion,Searching,-,79,1,,,,
80,-,Sonicwork,Spark (Extended Mix),-,80,1,,,,
81,-,Indecent Noise,R.A.V.E (Extended Mix),-,81,1,,,,
82,-,AWEN & Caiiro,Your Voice (Enoo Napa Remix),-,82,1,,,,
83,-,Christian Vila,From the Mind,-,83,1,,,,
84,-,Key4050,Faustino,-,84,1,,,,
85,-,Leifur James,Salaninam (Auntie Flo Remix),-,85,1,,,,
86,-,Smith & Brown,Phobos (Extended Mix),-,86,1,,,,
87,-,Dominant Space,Acid Rave (Extended Mix),-,87,1,,,,
88,-,Pulse of the Beat,Energy of My Heart (S.G. Soun'Diver Remix),-,88,1,,,,
89,-,Graymatter,Unholy (feat. Notso),-,89,1,,,,
90,-,EverLight,Judgement,-,90,1,,,,
91,-,Debbi Parks & Norman Higgins,Grands Battements x 2 4/4,-,91,1,,,,
92,-,Scot Project,O [Overdrive] [Mark Sherry’s Extended Acidburst Remix],-,92,1,,,,
93,-,Pulse of the Beat,Energy of My Heart (Energetic Mix),-,93,1,,,,
94,-,Paul Van Dyk & Jennings,Mirage 2020 (Andrea Ribeca Extended Remix),-,94,1,,,,
95,-,Pulse of the Beat,Energy of My Heart (X-Tensional Radio Mix),-,95,1,,,,
96,-,Warp Brothers,Phatt Bass (Adrenaline Dept. Remix),-,96,1,,,,
97,down,アヴィーチー,Wake Me Up,25,1,88,,,,
98,-,AronChupa,I'm an Albatraoz,-,15,67,,,,
99,-,Avicii,Waiting For Love,-,34,41,,,,
100,-,Kygo,Firestone (feat. Conrad Sewell),-,33,43,,,,
