Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,153,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,150,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],5,1,75,,,,
4,up,Basshunter,Boten Anna (Radio Edit),6,1,152,,,,
5,up,Duck Sauce,Barbra Streisand,7,1,153,,,,
6,up,Yolanda Be Cool & DCUP,We No Speak Americano,8,3,158,,,,
7,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,1,158,,,,
8,up,Avicii,Levels (Instrumental),10,3,164,,,,
9,down,アヴィーチー,Hey Brother,2,1,164,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,154,,,,
11,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],58,3,148,,,,
12,down,Swedish House Mafia,Greyhound (Live),11,8,70,,,,
13,up,Darude,Sandstorm (Radio Edit),14,1,149,,,,
14,up,Tacabro,Tacatà (Radio Edit),15,3,148,,,,
15,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,6,162,,,,
16,up,Calvin Harris,Summer,54,9,131,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),18,4,141,,,,
18,down,Skrillex,Bangarang (feat. Sirah),17,5,148,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,4,162,,,,
20,up,David Guetta,Titanium (feat. Sia),24,14,156,,,,
21,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,9,125,,,,
22,up,Bomfunk MC's,Freestyler,22,5,148,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,4,154,,,,
24,down,Calvin Harris & Alesso,Under Control (feat. Hurts),23,6,151,,,,
25,up,アヴィーチー,Addicted To You,25,13,155,,,,
26,up,David Guetta,Lovers on the Sun (feat. Sam Martin),26,9,143,,,,
27,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],27,7,147,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),28,8,144,,,,
29,down,Jennifer Lopez,Dance Again (feat. Pitbull),4,2,144,,,,
30,down,アヴィーチー,Wake Me Up,29,1,154,,,,
31,down,Calvin Harris,Blame (feat. John Newman),30,17,142,,,,
32,down,David Guetta,Dangerous (feat. Sam Martin),31,10,145,,,,
33,down,Guru Josh Project,Infinity 2008 (Klaas Remix),32,19,146,,,,
34,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",33,11,139,,,,
35,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,137,,,,
36,down,Knife Party,Bonfire,34,11,140,,,,
37,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),78,18,143,,,,
38,down,David Guetta,Shot Me Down (feat. Skylar Grey),35,12,141,,,,
39,down,Basic Element,I’ll Never Let You Know,36,12,133,,,,
40,down,Swedish House Mafia,Save the World (Radio Mix),37,23,137,,,,
41,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,14,140,,,,
42,down,Avicii,Silhouettes,39,24,78,,,,
43,down,Alexander Rybak,Fairytale (Extended Mix),41,34,12,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,13,114,,,,
45,down,Loreen,My Heart Is Refusing Me,42,23,128,,,,
46,-,Fedde Le Grand & Ida Corr,Firestarter (feat. Shaggy),-,46,1,,,,
47,-,D.O.D & Raphaella,Like You Do (Extended Mix),-,47,1,,,,
48,-,Pete Maxey,Right On,-,48,1,,,,
49,-,Rubi,ONLY 4 LIFE (Remix),-,49,1,,,,
50,-,Bad Boy Chiller Crew & Local,Jurgen Kropper,-,50,1,,,,
51,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,16,,,,
52,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],43,34,120,,,,
53,down,AronChupa,I'm an Albatraoz,44,15,117,,,,
54,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),51,15,120,,,,
55,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],52,28,125,,,,
56,up,ItaloBrothers,This Is Nightlife (Extended),56,16,115,,,,
57,up,Waldo's People,Back Again (Radio Edit),57,16,115,,,,
58,down,Lady Gaga,Just Dance (feat. Colby O'Donis),53,34,99,,,,
59,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,18,109,,,,
60,up,Baauer,Harlem Shake,64,20,101,,,,
61,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,2,125,,,,
62,-,Mr. President,Coco Jamboo,-,21,67,,,,
63,up,September,Until I Die,75,33,102,,,,
64,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),89,46,92,,,,
65,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,86,,,,
66,up,Eric Prydz,Call on Me (Radio Mix),100,12,72,,,,
67,-,The Chainsmokers,#SELFIE,-,39,83,,,,
68,-,Avicii,Levels (Instrumental Radio Edit),-,42,80,,,,
69,-,Avicii,The Nights (Felix Jaehn Remix),-,44,79,,,,
70,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,25,74,,,,
71,-,Velvet,Fix Me,-,45,74,,,,
72,-,Jessy Matador,Allez ola olé (Radio Edit),-,26,71,,,,
73,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,24,67,,,,
74,-,Duck Sauce,Barbra Streisand (Radio Edit),-,27,60,,,,
75,-,Skrillex,First of the Year (Equinox),-,31,53,,,,
76,-,Axwell Λ Ingrosso,Sun Is Shining,-,65,43,,,,
77,-,E-Type,True Believer (Extended Version),-,68,45,,,,
78,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,30,58,,,,
79,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,31,54,,,,
80,-,Cliff Wedge,Moviestar,-,80,1,,,,
81,-,Millennium Project & Mighty 44,No 1 Else (feat. DJ Oku Luukkainen & Karoliina Kallio) [Extended Edit],-,81,1,,,,
82,-,Ananda Shake,Make Me Shake (Katharsis Remix),-,82,1,,,,
83,-,FOVOS,Platia,-,83,1,,,,
84,-,Darude,Sandstorm,-,31,38,,,,
85,-,Calvin Harris,Let's Go (Extended Mix) [feat. Ne-Yo],-,69,44,,,,
86,-,Loona,Vamos a la Playa (Movetown Radio Remix),-,69,28,,,,
87,-,Snap!,Rhythm Is a Dancer,-,58,59,,,,
88,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,73,28,,,,
89,-,Damage Report,You Decide,-,89,1,,,,
90,-,Cash Cash,Take Me Home (feat. Bebe Rexha) [Fareoh Remix Radio Edit],-,90,1,,,,
91,-,Damage Report,Let It Go,-,91,1,,,,
92,-,Alan Walker,Faded,-,23,107,,,,
93,-,Damage Report,Protection,-,93,1,,,,
94,-,Valencia No Existe,Love Temptation (Valencia Mix),-,94,1,,,,
95,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,70,44,,,,
96,-,Lucenzo,Danza Kuduro (Radio Edit),-,60,23,,,,
97,-,アヴィーチー,Lay Me Down,-,72,36,,,,
98,up,Kygo,Firestone (feat. Conrad Sewell),98,33,79,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,41,74,,,,
100,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,35,36,,,,
