Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),19,1,5,99,2020-07-26,16,2020-09-20
2,down,Loreen,Euphoria (Single Version),1,1,39,,,,
3,up,アヴィーチー,Hey Brother,4,1,43,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,1,38,,,,
5,up,Jennifer Lopez,Dance Again (feat. Pitbull),7,2,38,,,,
6,up,Lucenzo,Danza Kuduro (feat. Don Omar),8,1,38,,,,
7,up,Duck Sauce,Barbra Streisand,10,1,39,,,,
8,up,Stromae,Alors on danse (Dubdogz Remix),11,3,42,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,12,3,39,,,,
10,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",13,1,38,,,,
11,up,Avicii,Levels (Instrumental),14,3,43,,,,
12,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,2,38,,,,
13,up,Tacabro,Tacatà (Radio Edit),16,3,34,,,,
14,up,Darude,Sandstorm (Radio Edit),17,1,41,,,,
15,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,6,43,,,,
16,up,Skrillex,Bangarang (feat. Sirah),22,5,38,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,4,42,,,,
18,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,12,40,,,,
19,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,9,6,,,,
20,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,38,,,,
21,-,Bomfunk MC's,Freestyler,-,5,37,,,,
22,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,6,37,,,,
23,down,Calvin Harris,Summer,21,9,35,,,,
24,-,Lost Frequencies,Are You With Me (Radio Edit),-,16,36,,,,
25,-,アヴィーチー,Addicted To You,-,13,39,,,,
26,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,9,33,,,,
27,-,Calvin Harris,Outside (feat. Ellie Goulding),-,8,35,,,,
28,-,Calvin Harris,Blame (feat. John Newman),-,17,36,,,,
29,-,David Guetta,Dangerous (feat. Sam Martin),-,10,36,,,,
30,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,23,31,,,,
31,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,19,36,,,,
32,up,David Guetta,Titanium (feat. Sia),100,14,41,,,,
33,-,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",-,11,32,,,,
34,-,Knife Party,Bonfire,-,11,35,,,,
35,-,Basic Element,I’ll Never Let You Know,-,12,28,,,,
36,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,34,,,,
37,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,14,34,,,,
38,-,Swedish House Mafia,Save the World (Radio Mix),-,23,34,,,,
39,-,Movetron,Elä Nyt,-,39,1,,,,
40,-,Regard,Ride It,-,1,12,57,2019-10-06,13,2019-11-10
41,-,Anna,Galactic Highways,-,41,1,,,,
42,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,30,,,,
43,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,34,31,,,,
44,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,28,31,,,,
45,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,29,20,,,,
46,down,アヴィーチー,Wake Me Up,23,1,41,,,,
47,-,AronChupa,I'm an Albatraoz,-,15,31,,,,
48,-,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),-,15,29,,,,
49,-,Waldo's People,Back Again (Radio Edit),-,16,29,,,,
50,-,ItaloBrothers,This Is Nightlife (Extended),-,16,29,,,,
51,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],9,3,39,,,,
52,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,52,1,,,,
53,-,Green Velvet & Eli Brown,Unapologetic Raver,-,53,1,,,,
54,-,Movetron,Otanko Askeleen (Radio Edit),-,54,1,,,,
55,-,Roman Turaev,Roman Turaev - Loli Phabay Remix (Olivera Katalina,-,55,1,,,,
56,-,twocolors,Lovefool,-,1,9,,,,
57,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,1,2,,,,
58,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,27,,,,
59,-,VSY,Freaks,-,59,1,,,,
60,-,Animal Collective,Loch Raven,-,60,1,,,,
61,-,Super8 & Tab,Falling into You (feat. Jonny Rose),-,61,1,,,,
62,-,Janelle Monáe,Make Me Feel (Kaskade Sunsoaked Mix),-,62,1,,,,
63,-,Dennis Cruz,Zig Zag,-,63,1,,,,
64,-,Java,Like A G6 (Extended Club Mix),-,64,1,,,,
65,-,Michael Brun & Kah-Lo,Melanin,-,65,1,,,,
66,-,gardenstate,Rabbit Hole,-,66,1,,,,
67,-,DJ Taj & J-Dub,Hit It From the Back (feat. Mvntana),-,67,1,,,,
68,-,Phaxe,Change,-,68,1,,,,
69,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,18,35,,,,
70,-,Crazy P,Eruption,-,70,1,,,,
71,-,Nora En Pure,In Your Eyes (Club Mix),-,71,1,,,,
72,-,Rebuke,Dial Tone,-,72,1,,,,
73,-,Jay Pryor,Aside,-,73,1,,,,
74,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,34,19,,,,
75,-,Djoko & Archie Hamilton,Overflow (Archie Hamilton Remix),-,75,1,,,,
76,-,Kaldera & Lazarusman,Oceans of My Mind (Urmet K Remix),-,76,1,,,,
77,-,Don Diablo,Mr. Brightside,-,77,1,,,,
78,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,23,,,,
79,-,September,Until I Die,-,33,26,,,,
80,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,46,20,,,,
81,-,Sigma & John Newman,High On You (Sigma VIP),-,81,1,,,,
82,-,Groove Armada,House !,-,82,1,,,,
83,-,High Voltage,Get Higher,-,83,1,,,,
84,-,Metrik,Dying Light (feat. ShockOne),-,84,1,,,,
85,-,Morten Granau,Dukkha,-,85,1,,,,
86,-,Qeeo,Green Summer Waves,-,86,1,,,,
87,-,Metrik,Closer,-,87,1,,,,
88,-,DJ Fabio & Nok,Write a Song,-,88,1,,,,
89,-,LLP,Fire (feat. Mike Diamondz),-,89,1,,,,
90,-,NEIMY & Lulleaux,Break Loose (feat. NEIMY),-,90,1,,,,
91,-,"Interactive Noise, Fabio, Moon",She's Gone,-,91,1,,,,
92,-,Interactive Noise,Born to Break,-,92,1,,,,
93,-,musicbyLUKAS & Mastrovita,Hold On,-,93,1,,,,
94,-,Erik Geddis,Someones in the Kitchen with Dinah - Skips 6 / 8,-,94,1,,,,
95,-,Andhim,Hausch,-,95,1,,,,
96,-,Dar Beida 04,Un Autre Destin,-,96,1,,,,
97,-,The Chainsmokers,#SELFIE,-,39,20,,,,
98,-,Basshunter,Boten Anna (Radio Edit),-,1,39,,,,
99,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,7,36,,,,
100,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,18,,,,
