Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,2,1,17,,,,
2,up,Darude,Sandstorm (Radio Edit),12,1,17,,,,
3,up,Basshunter,Boten Anna (Radio Edit),5,1,17,,,,
4,up,Yolanda Be Cool & DCUP,We No Speak Americano,8,3,13,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,1,14,,,,
6,up,Avicii,Levels (Instrumental),10,3,17,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,17,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,6,17,,,,
9,down,Loreen,Euphoria (Single Version),1,1,17,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,4,17,,,,
11,up,Skrillex,Bangarang (feat. Sirah),16,5,14,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),44,4,14,,,,
13,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),18,12,17,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,4,17,,,,
15,up,Bomfunk MC's,Freestyler,21,5,17,,,,
16,up,Lost Frequencies,Are You With Me (Radio Edit),65,16,16,,,,
17,up,アヴィーチー,Addicted To You,23,13,17,,,,
18,down,Stromae,Alors on danse (Dubdogz Remix),7,3,17,,,,
19,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,15,,,,
20,up,David Guetta,Titanium (feat. Sia),22,14,17,,,,
21,down,Jennifer Lopez,Dance Again (feat. Pitbull),3,2,15,,,,
22,up,David Guetta,Lovers on the Sun (feat. Sam Martin),24,9,17,,,,
23,down,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,14,,,,
24,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],26,7,17,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),27,8,16,,,,
26,up,Calvin Harris,Blame (feat. John Newman),28,17,17,,,,
27,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,3,14,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),29,10,17,,,,
29,down,Duck Sauce,Barbra Streisand,6,1,15,,,,
30,up,Knife Party,Bonfire,32,11,17,,,,
31,up,David Guetta,Shot Me Down (feat. Skylar Grey),33,12,17,,,,
32,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,2,10,,,,
33,up,Basic Element,I’ll Never Let You Know,34,12,12,,,,
34,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),36,14,17,,,,
35,down,Calvin Harris,Summer,14,9,15,,,,
36,-,Tacabro,Tacatà (Radio Edit),-,3,12,,,,
37,down,Swedish House Mafia,Save the World (Radio Mix),35,23,17,,,,
38,-,Martin Landsky,Attitude,-,38,1,,,,
39,-,Technikore,4Am (Extended Mix),-,39,1,,,,
40,-,Ilan Bluestone & StoneBlue,Hypnotized (feat. Emma Hewitt) [Extended Mix],-,40,1,,,,
41,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,5,,,,
42,down,Loreen,My Heart Is Refusing Me,38,23,17,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,13,16,,,,
44,down,Mr. Probz,Waves (Robin Schulz Radio Edit),17,12,17,,,,
45,down,Calvin Harris & Alesso,Under Control (feat. Hurts),20,6,15,,,,
46,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],40,34,16,,,,
47,down,Imany,Don't Be So Shy (Filatov & Karas Remix),30,23,14,,,,
48,up,アヴィーチー,Wake Me Up,57,1,17,,,,
49,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",31,11,17,,,,
50,up,Guru Josh Project,Infinity 2008 (Klaas Remix),94,19,17,,,,
51,-,"W&W, Sandro Silva & Zafrir",Wizard of the Beats,-,51,1,,,,
52,-,Dombresky,Housology,-,52,1,,,,
53,-,Martin Jensen & Molow,Carry On,-,53,1,,,,
54,-,Minor Science,Blue Deal,-,54,1,,,,
55,down,AronChupa,I'm an Albatraoz,42,15,15,,,,
56,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],41,28,17,,,,
57,-,Gabriel & Dresden,Coming on Strong (feat. Sub Teal) [Fatum Remix],-,57,1,,,,
58,-,Boston Bun,Forty Deuce (Radio Edit),-,58,1,,,,
59,-,"Bombs Away, Dimatik & Highup",Big Bad Doof (Dimatik Remix),-,59,1,,,,
60,-,Buku,No Dramas,-,60,1,,,,
61,-,Sick Individuals,I Could Use a Friend (feat. Tim Schou),-,61,1,,,,
62,-,Quintino & Yves V,Unbroken (feat. Gia Koka) [Extended Mix],-,62,1,,,,
63,-,InsideInfo,Panic & Flames,-,63,1,,,,
64,-,Handsome Habibi,Don't Waste My Time (feat. Yung Baby Tate),-,64,1,,,,
65,-,Key4050 & Plumb,I Love You,-,65,1,,,,
66,-,Alex Celler,Blue Vaudeville (Shonky Remix),-,66,1,,,,
67,-,Kink & KEi,Nagore,-,67,1,,,,
68,-,Sick Individuals & Justin Prime,Guilty (feat. Nevve),-,68,1,,,,
69,-,Heather Small,Moving on Up (feat. Matt Consola & Dirty Disco) [Division 4 & Matt Consola Airplay],-,69,1,,,,
70,-,Martin Eriksson,Nova,-,70,1,,,,
71,-,CHANEY,What U Need,-,71,1,,,,
72,-,ÅDÅ,Relax Your Body,-,72,1,,,,
73,-,Kaylar,In My Arms,-,73,1,,,,
74,-,J090,Dreamer (Luis Rumore Remix),-,74,1,,,,
75,-,Avicii,Silhouettes,-,24,7,,,,
76,-,Morenas,Somnambulism,-,76,1,,,,
77,-,Yousef,Super,-,77,1,,,,
78,-,MakeFlame,Heartbeat,-,78,1,,,,
79,-,CLiQ,Rebel with a Cause (feat. Alika) [Extended Club Mix],-,79,1,,,,
80,-,AAMOS,Latika,-,80,1,,,,
81,-,Oliver Dollar,John's Church (feat. Nils Ohrmann) [Honey Dijon & Luke Solomon's Sunday's Best Extended Remix],-,81,1,,,,
82,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),43,15,17,,,,
83,-,Dennis Cruz,To Burn (feat. Leo Wood),-,83,1,,,,
84,-,Aymen Valentino,"Feeling You (feat. Ami Carmine) [Acts of Mad Men], Vol. 2",-,84,1,,,,
85,-,Spencer Brown & Wilt Claybourne,Womaa,-,85,1,,,,
86,-,Alan Dixon,Moments,-,86,1,,,,
87,-,Danny Howard,Beat Control (Extended Mix),-,87,1,,,,
88,-,Golden Girls,Kinetic (Genix Remix),-,88,1,,,,
89,-,Kyau & Albert,Neon Sonnenschein (Praana Remix),-,89,1,,,,
90,-,"ReauBeau, Loris Cimino & Twan Ray",Louder,-,90,1,,,,
91,-,Praana,Mojave (Extended Mix),-,91,1,,,,
92,-,The Disco Nights Dreamers,Born to Be Alive,-,92,1,,,,
93,-,Boom Jinx & Andrew Bayer,Keyboard Cowboys (Original Mix),-,93,1,,,,
94,-,Cosmic Gate,Barra (Extended Mix),-,94,1,,,,
95,up,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],95,29,5,,,,
96,down,Avicii,Waiting For Love,85,34,11,,,,
97,down,Waldo's People,Back Again (Radio Edit),45,16,17,,,,
98,down,ItaloBrothers,This Is Nightlife (Extended),46,16,17,,,,
99,down,Lady Gaga,Just Dance (feat. Colby O'Donis),55,34,7,,,,
100,down,September,Until I Die,61,33,14,,,,
