Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,51,1,7,,,,
2,-,Portion Boys,Kyläbaari,-,1,2,,,,
3,down,Loreen,Euphoria (Single Version),1,1,79,,,,
4,down,アヴィーチー,Hey Brother,2,1,86,,,,
5,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,78,,,,
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,3,11,72,2021-03-07,18,2021-05-16
7,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,5,1,,,,
8,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],6,1,14,,,,
9,down,Lucenzo,Danza Kuduro (feat. Don Omar),7,1,79,,,,
10,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,3,77,,,,
11,down,Duck Sauce,Barbra Streisand,9,1,78,,,,
12,down,Basshunter,Boten Anna (Radio Edit),8,1,80,,,,
13,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,1,81,,,,
14,down,Avicii,Levels (Instrumental),11,3,86,,,,
15,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,80,,,,
16,down,Icona Pop,I Love It (feat. Charli XCX),15,4,74,,,,
17,down,Skrillex,Bangarang (feat. Sirah),13,5,79,,,,
18,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,4,85,,,,
19,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,6,86,,,,
20,up,Yolanda Be Cool & DCUP,We No Speak Americano,38,3,80,,,,
21,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,7,42,,,,
22,-,Minseyoung,Get Out,-,22,1,,,,
23,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),17,9,49,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,4,81,,,,
25,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,1,8,81,2021-02-28,39,2021-04-11
26,-,Blue Fox,I Believe I Can Fly,-,26,1,,,,
27,-,Flamingo Pier,Honey,-,27,1,,,,
28,-,Weiss,Lift Me Up (feat. Sharlene Hector),-,28,1,,,,
29,-,JO KWON,Animal (feat. 정호석) [Radio Edit],-,29,1,,,,
30,-,"MKJ, Emdi & Shiah Maisel",Rolling In the Deep,-,30,1,,,,
31,-,슈가틴트,하트뿅,-,31,1,,,,
32,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,32,1,,,,
33,-,Voost,Taste Of Your Love (feat. KOOLKID),-,33,1,,,,
34,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof (Andhim Remix),-,34,1,,,,
35,-,Twins Project & Chris Almeira,Rising Sun,-,35,1,,,,
36,-,Last Heroes & RUNN,Knowing How to Break,-,36,1,,,,
37,-,Lucas & Steve & Blackstreet,No Diggity (Nathan Dawe Extended Remix),-,37,1,,,,
38,-,Anthony Keyrouz & Paradigm,When It Hurts the Worst,-,38,1,,,,
39,-,James Hype,Good Luck (feat. Pia Mia),-,39,1,,,,
40,-,Alison Wonderland & Valentino Khan,Anything (Body Ocean Remix),-,40,1,,,,
41,-,Maurice Mills,Beautiful Mistakes,-,41,1,,,,
42,-,DJ Bobo,Volare,-,42,1,,,,
43,-,Sofi Tukker & Amadou & Mariam,Mon Cheri,-,43,1,,,,
44,-,Deeply Dip & Crystal Rock,Stand by Me (feat. Moonanback) [Charming Horses Deep Mix],-,44,1,,,,
45,-,Stan Kolev & Juan Mejia,Heartbeat (Mass Digital Remix),-,45,1,,,,
46,-,The Angels,Fuego en Tus Ojos,-,46,1,,,,
47,-,Riva Starr & Gavin Holligan,The Feeling (Extended Mix),-,47,1,,,,
48,-,"Kaan Pars, D.Polo & Koa",Dolce & Gabbana,-,48,1,,,,
49,down,アヴィーチー,Wake Me Up,39,1,82,,,,
50,-,"Fred Falke, Zen Freeman & Ten Ven",So Good (feat. Kelli-Leigh) [Yolanda Be Cool Remix],-,50,1,,,,
51,-,PaSt,R U Ready 2 Fly (feat. Alexandra Prince),-,51,1,,,,
52,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,2,77,,,,
53,-,Alex Sonata & TheRio,Are We Dreaming (Extended Mix),-,53,1,,,,
54,-,"Solven, Spinner Sunny & Lena Luisa",I'll Be Gone,-,54,1,,,,
55,-,Pete K,Velvet (Extended Mix),-,55,1,,,,
56,-,Wavey,Shores of Hope,-,56,1,,,,
57,-,Stefano Pain & Nasty Guys,I'm over You,-,57,1,,,,
58,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],95,2,65,,,,
59,-,Greg Ochman,The Moon Melting Into a Waterfall,-,59,1,,,,
60,-,Bjarne Hendrik,Young & Free,-,60,1,,,,
61,-,CHRONOS R Official,It's Friday Feeling,-,61,1,,,,
62,-,Replicanth,Apolo,-,62,1,,,,
63,-,Tim Hughes,Never Let Me Go,-,63,1,,,,
64,-,Kimchii,You're Not Around,-,64,1,,,,
65,-,TRIBU,Children of Sun (Vijay & Sofia Edit),-,65,1,,,,
66,-,JT Donaldson,Stay Inside (feat. Live) [Sandy Rivera Extended Remix],-,66,1,,,,
67,-,Alex Breitling,Wave (Extended Mix),-,67,1,,,,
68,-,Zoey Jones,Just Let Me (Radio Edit),-,68,1,,,,
69,-,"Bhaskar, Lucas Estrada & EEVA",Feel Your Love,-,69,1,,,,
70,-,"Just Mike, Crystal Rock & Felix Schorn",Get out My Head,-,70,1,,,,
71,-,Alfiya Glow,New Earth (Passenger 10 Remix),-,71,1,,,,
72,-,Wavey,Elements of Life,-,72,1,,,,
73,-,David Hohme & Dustin Nantais,Storybook (feat. Sophia Urista) [Dsf Extended Remix],-,73,1,,,,
74,-,ASKØ,MONTERO (Call Me By Your Name),-,74,1,,,,
75,-,Bjarne Hendrik,Good Times,-,75,1,,,,
76,-,Block & Crown & Marc Rousso,We Are Family,-,76,1,,,,
77,-,Adon,San Diego Fair,-,77,1,,,,
78,-,"Panuma, TwoWorldsApart & Dan Soleil",Shadows,-,78,1,,,,
79,-,Cantoma,The Mountain (Lexx Remix),-,79,1,,,,
80,down,Bomfunk MC's,Freestyler,20,5,79,,,,
81,-,Volen Sentir,Neunivai,-,81,1,,,,
82,-,"Amero, Heynegaard & Wnro",Until Midnight (feat. Vide),-,82,1,,,,
83,-,Double MZK & Santti,Closer,-,83,1,,,,
84,down,Calvin Harris & Alesso,Under Control (feat. Hurts),21,6,79,,,,
85,-,Shoby & Izzie Naylor,Fly Me to the Moon,-,85,1,,,,
86,-,Passenger 10,Lakota (Extended Mix),-,86,1,,,,
87,-,Fel-X & Crystal Rock,Meaning,-,87,1,,,,
88,-,Crisologo & NVRT,Piña Colada,-,88,1,,,,
89,down,Lost Frequencies,Are You with Me (Deluxe Mix),22,22,7,,,,
90,-,Kristian Nairn & フェリー・コーステン,Galaxia,-,90,1,,,,
91,down,David Guetta,Titanium (feat. Sia),18,14,82,,,,
92,-,Tom Day & Monsoonsiren,From Afar (Makebo Remix),-,92,1,,,,
93,-,Vijay & Sofia,Falling Down (feat. Hannah Young) [Radio Edit],-,93,1,,,,
94,up,Calvin Harris,Summer,96,9,69,,,,
95,-,"New Beat Order, NALYRO & Tommy Tran",Beautiful People,-,95,1,,,,
96,-,Panuma & Kayla,Nightingale,-,96,1,,,,
97,-,MOTi & L4TCH,On and On (Extended Mix),-,97,1,,,,
98,down,アヴィーチー,Addicted To You,23,13,81,,,,
99,-,Johny Luv,Pleasure & Pain,-,99,1,,,,
100,-,Ollie Crowe & Heleen,Out of Luck,-,100,1,,,,
