Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"R3HAB, Inna & Sash!",Rock My Body,-,1,1,,,,
2,down,Loreen,Euphoria (Single Version),1,1,169,,,,
3,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,166,,,,
4,down,Basshunter,Boten Anna (Radio Edit),3,1,168,,,,
5,down,Duck Sauce,Barbra Streisand,4,1,169,,,,
6,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,1,174,,,,
7,up,Darude,Sandstorm (Radio Edit),7,1,162,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,170,,,,
9,up,Tacabro,Tacatà (Radio Edit),9,3,164,,,,
10,up,Skrillex,Bangarang (feat. Sirah),10,5,162,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),11,4,153,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,4,175,,,,
13,up,Bomfunk MC's,Freestyler,13,5,163,,,,
14,up,Calvin Harris & Alesso,Under Control (feat. Hurts),14,6,167,,,,
15,up,David Guetta,Lovers on the Sun (feat. Sam Martin),15,9,159,,,,
16,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],21,7,160,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),22,8,159,,,,
18,up,David Guetta,Dangerous (feat. Sam Martin),23,10,161,,,,
19,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",36,11,155,,,,
20,-,Colin,Rhythm & the Moves (Eurodance Remix),-,20,1,,,,
21,-,Indira Paganotto,Uzi,-,21,1,,,,
22,-,Sharam,Party All the Time (Tocadisco's Bombenalarm Remix),-,22,1,,,,
23,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],6,6,2,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,13,12,,,,
25,up,Knife Party,Bonfire,38,11,156,,,,
26,up,David Guetta,Shot Me Down (feat. Skylar Grey),93,12,157,,,,
27,up,Basic Element,I’ll Never Let You Know,94,12,147,,,,
28,-,Moxy Edits,Moxy Edits 001,-,28,1,,,,
29,-,Snoh Aalegra & Black Coffee,DO 4 LOVE (Black Coffee Remix),-,29,1,,,,
30,-,Gary's Gang,Keep On Dancin',-,30,1,,,,
31,-,Jodi Wild,Concrete Heaven,-,31,1,,,,
32,-,Colin,One Night In the Jungle (House Remix),-,32,1,,,,
33,-,Be Svendsen,Twilight in Tankwa,-,33,1,,,,
34,-,ARTBAT & Dino Lenny,Our Space,-,34,1,,,,
35,-,Reinier Zonneveld & Kiki Solvej,"Keine Liebe, Kein Rave",-,35,1,,,,
36,-,Ran-D,The Nightmare Factory (Extended Mix),-,36,1,,,,
37,-,Skepta & Jammer,Mas Murder,-,37,1,,,,
38,-,Peetu S,Catch the Groove,-,38,1,,,,
39,-,Hot Since 82,Naboo (feat. Miss Kittin),-,39,2,,,,
40,-,Major Lazer & Major League DJz,"Ke Shy (feat. Tyla, LuuDadeejay & Yumbs) [Extended]",-,40,1,,,,
41,-,Bella Boo,Get Away (We Love House Remix),-,41,1,,,,
42,-,Army of Lovers,Ride the Bullet (1991 Remix),-,42,1,,,,
43,-,KUOKKA,Like That,-,43,1,,,,
44,-,Thundatraxx,Every Breath You Take,-,44,1,,,,
45,-,Lostly & Jetason,Start a Fire,-,45,1,,,,
46,-,Estiva,Via Infinita,-,46,1,,,,
47,-,Dorisburg,Mystical Influence,-,47,1,,,,
48,-,Joe Stone & Brad Pearce,Everynight,-,48,1,,,,
49,-,Andrew Bayer & Audrey Brazelle,Matriarch (Andrew Bayer & Elevven Extended Mix),-,49,1,,,,
50,-,P.O.S.,Thunder & Sunshine,-,50,1,,,,
51,-,Cristoph,Tha Music,-,51,1,,,,
52,-,Chimpo,All of the Above,-,52,1,,,,
53,-,Ed Rush & Optical,Bacteria,-,53,1,,,,
54,-,Alex Kennon,Voices,-,54,1,,,,
55,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,55,1,,,,
56,-,Loods,Pure Bliss Meltdown,-,56,1,,,,
57,-,JODA,Breaking Down Walls (Myon’s Return to 2000 Extended Mix),-,57,1,,,,
58,-,"Infravision, Pablo Bozzi & Kendal",That Beat In My Heart,-,58,1,,,,
59,-,Travis Lake,Isolation 1,-,59,1,,,,
60,-,Four7,J'adore (feat. Tiffany),-,60,1,,,,
61,-,Snakehips,Who's Gonna Love You Tonight (feat. Tinashe) [Set Mo Remix],-,61,1,,,,
62,-,Snap!,Exterminate (feat. Niki Haris) [D.G. Mix],-,62,1,,,,
63,-,Luminary,Amsterdam (Smith & Pledger Update),-,63,1,,,,
64,-,DJ Arjuna & Beyonder,Shoot That Motherfuck,-,64,1,,,,
65,-,Interface,I'm so Excited (D.J. Oscar Remix),-,65,1,,,,
66,-,Dr. Motte and Westbam present,Music Is the Key (Love Parade 99) [Original],-,66,1,,,,
67,-,Skream & Jansons,World Is Empty (Extended Mix),-,67,1,,,,
68,-,Gold Panda,Swimmer,-,68,1,,,,
69,-,Karen Harding,Back To You,-,69,1,,,,
70,-,"Clio & Kay, Clio, Roberto Ferrante & Kay Bianco",Keep on Dancing ((Club Mix) Prod. by Roberto Ferrante - 2022 Remaster),-,70,1,,,,
71,-,"ReMan, Lino Tenerife & Ionela Guzic",El Amor,-,71,1,,,,
72,-,Tom Novy,Your Body (Original),-,72,1,,,,
73,-,Ed Rush & Optical,Chubrub,-,73,1,,,,
74,-,Pearly Drops,Make Water,-,74,1,,,,
75,-,"Alex Neri, Marco Baroni & Vienna",Tell Me (Innerspace Mix),-,75,1,,,,
76,-,David Novacek,Águila Del Monte feat Martina Camargo,-,76,1,,,,
77,-,Phil Fuldner,Miami Pop (Original Extended),-,77,1,,,,
78,-,Oden & Fatzo & Baccus,Can't Let You Go,-,78,1,,,,
79,-,Sabo,"Rise (feat. Bahramji, Haximum & Toygun Sozen) [Original]",-,79,1,,,,
80,-,ILLENIUM,Lifeline,-,80,1,,,,
81,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Pedro Carrilho Remix],-,81,1,,,,
82,-,ILLENIUM,From The Ashes (with Skylar Grey),-,82,1,,,,
83,-,Dua Lipa & Angele,Fever,-,47,3,47,2020-11-15,47,2020-11-15
84,-,Skeewiff,Tango Cubano,-,84,1,,,,
85,-,Tom Novy,Now or Never (feat. Lima) [Remix],-,85,1,,,,
86,-,Dauwd,Really Good,-,86,1,,,,
87,-,Martin Solveig & Dragonette,Hello,-,87,1,,,,
88,-,Fragma,Deeper (Duderstadt Uplifting Vocal Edit),-,88,1,,,,
89,-,Tom Novy,Now or Never (Radio Edit),-,89,1,,,,
90,-,Bloodtone,Cathedral,-,90,1,,,,
91,-,Noisestorm,Barracuda,-,91,1,,,,
92,-,Mutiny UK,Bliss (feat. Mary Joy) [Dylan 'Earl' Barnes Mix],-,92,1,,,,
93,-,Bam Bam,Life of Lust,-,93,1,,,,
94,-,House of SAY,Boys Girls,-,94,1,,,,
95,-,Patrick Prins,Le voie le soleil (Wow Edit),-,95,1,,,,
96,-,Andre Demir,After,-,96,1,,,,
97,-,Zhi-Vago,Dreamer (Club Mix),-,97,1,,,,
98,-,Zhi-Vago,Dreamer,-,98,1,,,,
99,-,Todd Terry,Jumpin' (Thumpin RM Mix),-,99,1,,,,
100,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),97,14,156,,,,
