Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,48,,,,
2,up,アヴィーチー,Hey Brother,3,1,52,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,45,,,,
4,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],42,3,48,,,,
5,up,Basshunter,Boten Anna (Radio Edit),5,1,48,,,,
6,down,Scooter,Fck 2020,1,1,2,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),46,1,10,99,2020-07-26,16,2020-09-20
8,down,Duck Sauce,Barbra Streisand,6,1,48,,,,
9,down,Stromae,Alors on danse (Mowgli Remix),7,3,6,,,,
10,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,1,47,,,,
11,down,Avicii,Levels (Instrumental),10,3,52,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,47,,,,
13,down,Tacabro,Tacatà (Radio Edit),12,3,41,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,6,52,,,,
15,down,Yolanda Be Cool & DCUP,We No Speak Americano,8,3,48,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,4,51,,,,
17,down,Skrillex,Bangarang (feat. Sirah),16,5,47,,,,
18,down,Icona Pop,I Love It (feat. Charli XCX),17,4,42,,,,
19,down,Darude,Sandstorm (Radio Edit),13,1,48,,,,
20,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),18,9,15,,,,
21,down,Bomfunk MC's,Freestyler,20,5,46,,,,
22,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),51,18,44,,,,
23,-,"Duck Sauce, A-Trak & Armand Van Helden",Mesmerize,-,23,1,,,,
24,down,Calvin Harris & Alesso,Under Control (feat. Hurts),21,6,46,,,,
25,down,David Guetta,Titanium (feat. Sia),22,14,49,,,,
26,down,アヴィーチー,Addicted To You,23,13,47,,,,
27,down,David Guetta,Lovers on the Sun (feat. Sam Martin),24,9,40,,,,
28,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],25,7,43,,,,
29,up,Calvin Harris,Outside (feat. Ellie Goulding),52,8,42,,,,
30,down,Calvin Harris,Blame (feat. John Newman),26,17,44,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),49,10,44,,,,
32,down,Guru Josh Project,Infinity 2008 (Klaas Remix),29,19,43,,,,
33,down,Jennifer Lopez,Dance Again (feat. Pitbull),27,2,45,,,,
34,-,Praga Khan,Rave Alarm,-,34,1,,,,
35,-,Sub Zero Project & Villain,The Solution,-,35,1,,,,
36,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",30,11,39,,,,
37,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,4,47,,,,
38,-,MOHA & Meqq,I Took a Pill In Ibiza,-,38,1,,,,
39,down,Knife Party,Bonfire,32,11,42,,,,
40,down,Basic Element,I’ll Never Let You Know,33,12,35,,,,
41,up,Imany,Don't Be So Shy (Filatov & Karas Remix),97,23,34,,,,
42,down,Calvin Harris,Summer,41,9,43,,,,
43,-,Allie X & Della Casa,Downtown (2020),-,43,1,,,,
44,down,アヴィーチー,Wake Me Up,28,1,50,,,,
45,-,Taner Ozturk,"You're My Heart, You're My Soul (feat. Della)",-,45,1,,,,
46,-,GMDT,Silence Strong,-,46,1,,,,
47,down,David Guetta,Shot Me Down (feat. Skylar Grey),34,12,41,,,,
48,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),35,14,41,,,,
49,-,DJ Roody,Coffin Dance (feat. OBM) [Radio Edit],-,49,1,,,,
50,-,Audiojack,Outta Limits,-,50,1,,,,
51,-,Omar S,Sky Train (feat. Nite Jewel) [Vocal Mix],-,51,1,,,,
52,-,Julian Jeweil,Los Pistolos,-,52,1,,,,
53,down,Swedish House Mafia,Save the World (Radio Mix),36,23,41,,,,
54,-,Adventurerz,The Nun,-,54,1,,,,
55,-,Lee Haslam,Here Comes the Pain,-,55,1,,,,
56,-,Behmer & Bromage,Apologize,-,56,1,,,,
57,-,GMDT,Spoiler Alert,-,57,1,,,,
58,-,Channel X,Rave the Rhythm,-,58,1,,,,
59,-,BIGMOO,Legacy,-,59,1,,,,
60,-,Viola Wills,If You Could Read My Mind,-,60,1,,,,
61,-,Chernoblin,Lego,-,61,1,,,,
62,-,Sundell,Milkshake,-,62,1,,,,
63,-,Dakar & Mat.Joe,You & Me (Extended Mix),-,63,1,,,,
64,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],94,2,36,,,,
65,-,Project Red & Ephrcz,Blow It Up,-,65,1,,,,
66,-,Robert Armani,Watch It (Remix),-,66,1,,,,
67,-,Coco Fay,Open Your Eyes (Radio Edit),-,67,1,,,,
68,-,Larizzle,Ama Play,-,68,1,,,,
69,-,DaCav5,Dirty Style - The Remixes (Wideboys Remix Radio Edit) [Wideboys Remix Radio Edit],-,69,1,,,,
70,-,Several Definitions,Pass Attack,-,70,1,,,,
71,-,Max Brhon,Cyberpunk,-,71,1,,,,
72,-,Adelphi Music Factory,My People (Love Can Live Forever),-,72,1,,,,
73,-,Trap Remix Guys,Halloween (Trap Remix),-,73,1,,,,
74,-,Beatrice Dillon & Call Super,Inkjet,-,74,1,,,,
75,-,Timmy Trumpet & Vini Vici,Thunder,-,75,1,,,,
76,-,Horyzon,Gravity (Extended Mix),-,76,1,,,,
77,-,Moby,Porcelain (Arty Remix),-,77,1,,,,
78,-,Eric Altair & Axity,Wide Awake,-,78,1,,,,
79,-,Sosa UK,Where the Party At,-,79,1,,,,
80,-,Sosa UK,The Sax,-,80,1,,,,
81,-,Rento,Meteora,-,81,1,,,,
82,-,Kisch,Bright Lights,-,82,1,,,,
83,-,Melé,Conga Mode (Extended Mix),-,83,1,,,,
84,-,Fede Aliprandi,Weekend,-,84,1,,,,
85,-,Rich Edwards,Burst (feat. Victoria Voss),-,85,1,,,,
86,-,Umek,Vibrancy (Extended Mix),-,86,1,,,,
87,-,Jacky (UK) & Example,Another 24 (Extended Mix),-,49,1,,,,
88,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke) [Cristoph Remix],-,88,1,,,,
89,-,ANDY SVGE,Under the Rising Sun,-,89,1,,,,
90,-,PAWSA,Hot,-,90,1,,,,
91,down,Alan Walker,Faded,75,23,31,,,,
92,-,Will Rees,Incipient,-,92,1,,,,
93,-,Javi Bora,Smashing Up,-,93,1,,,,
94,-,GameChops & Holder,Spider Dance,-,94,1,,,,
95,-,Deekline & Ed Solo,Stickybuds Guaranteed (Stickybuds Remix),-,95,1,,,,
96,-,Giuseppe Ottaviani,Linking People,-,96,1,,,,
97,down,Loreen,My Heart Is Refusing Me,48,23,39,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,13,35,,,,
99,down,Cascada,Miracle,38,34,4,,,,
100,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],39,34,38,,,,
