Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Lovefool,12,1,5,,,,
2,down,アヴィーチー,Hey Brother,1,1,38,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),13,1,33,,,,
4,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,33,,,,
5,up,Basshunter,Boten Anna (Radio Edit),18,1,35,,,,
6,down,Duck Sauce,Barbra Streisand,5,1,34,,,,
7,down,Stromae,Alors on danse (Dubdogz Remix),6,3,37,,,,
8,down,Yolanda Be Cool & DCUP,We No Speak Americano,7,3,34,,,,
9,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",8,1,33,,,,
10,down,Avicii,Levels (Instrumental),9,3,38,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,33,,,,
12,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,6,38,,,,
13,up,Skrillex,Bangarang (feat. Sirah),16,5,34,,,,
14,up,Mr. Probz,Waves (Robin Schulz Radio Edit),17,12,37,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,4,35,,,,
16,up,Calvin Harris & Alesso,Under Control (feat. Hurts),27,6,34,,,,
17,up,Bomfunk MC's,Freestyler,47,5,34,,,,
18,up,Lost Frequencies,Are You With Me (Radio Edit),99,16,33,,,,
19,-,Nathan Dawe,Lighter (feat. KSI),-,1,1,,,,
20,up,David Guetta,Titanium (feat. Sia),93,14,37,,,,
21,up,アヴィーチー,Addicted To You,100,13,36,,,,
22,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,9,30,,,,
23,-,surf mesa,Ily,-,2,10,63,2020-04-19,18,2020-07-12
24,-,Regard,Ride It,-,1,10,57,2019-10-06,13,2019-11-10
25,up,Loreen,Euphoria (Single Version),25,1,34,,,,
26,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,7,33,,,,
27,-,Calvin Harris,Outside (feat. Ellie Goulding),-,8,32,,,,
28,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,23,28,,,,
29,down,Darude,Sandstorm (Radio Edit),24,1,36,,,,
30,-,Calvin Harris,Blame (feat. John Newman),-,17,33,,,,
31,down,Jennifer Lopez,Dance Again (feat. Pitbull),14,2,34,,,,
32,-,Calvin Harris,Summer,-,9,31,,,,
33,down,"Dj Oku Luukkainen, Portion Boys & Pasi ja Anssi",Kesälahti,2,2,4,,,,
34,-,Icona Pop,I Love It (feat. Charli XCX),-,4,31,,,,
35,-,Frida,I Know There's Something Going On (Junge Junge Remix),-,35,1,,,,
36,down,Marcus Maison,I'm So Excited (feat. Mandi Fisher),15,15,2,,,,
37,-,SAINt JHN,Roses (Imanbek Remix),-,3,8,97,2020-01-12,7,2020-05-10
38,-,Tamina,Puzzle 23,-,38,1,,,,
39,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],28,3,34,,,,
40,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),26,9,3,,,,
41,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],21,2,28,,,,
42,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),46,12,38,,,,
43,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),89,4,38,,,,
44,-,David Guetta,Dangerous (feat. Sam Martin),-,10,33,,,,
45,-,Debonair Samir,Samir's Theme (Tujamo Extended Remix),-,45,1,,,,
46,-,Cristian Marchi & Luis Rodríguez,Forever Young (Extended),-,46,1,,,,
47,-,NEIKED,Sexual (feat. Dyo),-,47,1,,,,
48,down,Topic,Breaking Me (feat. A7S),4,1,16,94,2020-03-01,8,2020-08-16
49,-,Not a Robot,Help Wanted Please (feat. TryHardNinja),-,49,1,,,,
50,-,Project Pablo,Risk the Rip,-,50,1,,,,
51,-,Cloonee,Be Good To Me,-,51,1,,,,
52,-,Grandmaster Flash,The Message,-,52,1,,,,
53,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,7,21,,,,
54,-,"TIGER DROOL, QUIX & Vincent",Tiger,-,54,1,,,,
55,-,"Vigiland, SUD & The High",So Sick,-,55,1,,,,
56,-,Project Pablo,Dustman (feat. Dusty),-,56,1,,,,
57,-,TryHardNinja & Not a Robot,Disconnected,-,57,1,,,,
58,-,Cloonee,The Ciggie,-,58,1,,,,
59,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),97,18,33,,,,
60,-,Alix Perez,Lock off,-,60,1,,,,
61,-,Bastiaan & Jens,Someone Else (feat. Wiktoria),-,61,1,,,,
62,-,Populous & Lucia Manca,Roma (feat. Matilde Davoli),-,62,1,,,,
63,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,63,1,,,,
64,-,Kano,Another Life,-,64,1,,,,
65,-,Europa,Facegrinder I,-,65,1,,,,
66,-,Terrence Parker,Something Here for the Club (Instrumental),-,66,1,,,,
67,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,15,3,,,,
68,-,Janieck,How (Do I Love You),-,68,1,,,,
69,-,Drone,Blood Orange,-,69,1,,,,
70,-,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",-,11,29,,,,
71,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,19,33,,,,
72,-,Cheb Malik,After Rai Dub,-,72,1,,,,
73,-,Dash Berlin & Cerf & Mitiska,Man on the Run (Whiteno1se & System Nipel Remix),-,73,2,,,,
74,-,Dirty Mind,The Killer (Killer Mix),-,74,1,,,,
75,-,Terrence Parker,Something Here for the Club (Vocal),-,75,1,,,,
76,-,Harrison BDP,Transcend,-,76,1,,,,
77,-,Soulecta,Turbo Charger,-,77,1,,,,
78,-,Chris Oldman,Passion (A C R & Symar Mix),-,78,1,,,,
79,down,アヴィーチー,Wake Me Up,78,1,37,,,,
80,-,Wippenberg,Neurodancer (Original Mix),-,80,1,,,,
81,-,m-flo loves Crystal Kay,gET oN! (THE SUITBOYS Remix),-,81,1,,,,
82,-,Route 8,Find Me In the Dark,-,82,1,,,,
83,-,The Hose,My Little Stalker (Technoboy Opera Mix),-,83,1,,,,
84,-,Malik,Majmar Prime Cut Mix - Original Re-Mix,-,84,1,,,,
85,-,Wafia,Flowers & Superpowers (Kito Remix),-,85,1,,,,
86,-,Malik,House The Casbah Oran Mix - Original Re-Mix,-,86,1,,,,
87,-,Henri Purnell,Tidy Dancer (feat. Jimmy Hennessy),-,87,1,,,,
88,-,Malik,House The Casbah - Original,-,88,1,,,,
89,-,Ben Gold & Sivan,Stay (Extended Mix),-,89,1,,,,
90,-,Malik,Trance Orient Express,-,90,1,,,,
91,-,Nek,Laura no està (DJ Antoine vs Mad Mark Remix),-,91,1,,,,
92,-,Malik,Deep Throat - Original,-,92,1,,,,
93,-,Nek,Laura Non C'è (DJ Antoine Vs Mad Mark 2K15 Holiday Radio Edit),-,93,1,,,,
94,-,The Face & David Morales,Lovin (Disko Mix),-,94,1,,,,
95,down,Tacabro,Tacatà (Radio Edit),33,3,29,,,,
96,-,Knife Party,Bonfire,-,11,32,,,,
97,-,Basic Element,I’ll Never Let You Know,-,12,25,,,,
98,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,31,,,,
99,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,14,31,,,,
100,-,Swedish House Mafia,Save the World (Radio Mix),-,23,31,,,,
