Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,2,1,132,,,,
2,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",4,1,126,,,,
3,up,Avicii,Levels (Instrumental),13,3,132,,,,
4,-,Loreen,Euphoria (Single Version),-,1,123,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,124,,,,
6,up,Tacabro,Tacatà (Radio Edit),6,3,116,,,,
7,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,2,102,,,,
8,up,Skrillex,Bangarang (feat. Sirah),89,5,116,,,,
9,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,4,130,,,,
10,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),15,9,93,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,4,124,,,,
12,-,Black Caviar,You Ain't Gotta Bounce To This (Lean),-,12,1,,,,
13,down,Calvin Harris & Alesso,Under Control (feat. Hurts),11,6,121,,,,
14,up,アヴィーチー,Addicted To You,22,13,123,,,,
15,up,Lucenzo,Danza Kuduro (feat. Don Omar),50,1,118,,,,
16,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,1,25,,,,
17,down,David Guetta,Lovers on the Sun (feat. Sam Martin),12,9,112,,,,
18,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,7,117,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),16,8,112,,,,
20,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,1,47,,,,
21,down,David Guetta,Dangerous (feat. Sam Martin),17,10,114,,,,
22,down,Calvin Harris,Blame (feat. John Newman),19,17,114,,,,
23,-,Duck Sauce,Barbra Streisand,-,1,121,,,,
24,-,Stromae,Alors on danse (Mowgli Remix),-,3,73,,,,
25,up,Yolanda Be Cool & DCUP,We No Speak Americano,52,3,126,,,,
26,-,Swedish House Mafia,Greyhound (Live),-,8,40,,,,
27,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,6,130,,,,
28,-,Icona Pop,I Love It (feat. Charli XCX),-,4,110,,,,
29,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),1,1,121,,,,
30,-,T & Sugah,G.O.A.T.,-,30,1,,,,
31,-,Rama,Happy Summer,-,31,1,,,,
32,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,32,1,,,,
33,-,The Shapeshifters,Tell Me It's Not Over (feat. Adi Oasis) [Extended Mix],-,33,1,,,,
34,-,Portion Boys,Elämän ABC,-,1,7,,,,
35,-,LIZOT,Lose You,-,35,1,,,,
36,down,Basshunter,Boten Anna (Radio Edit),3,1,123,,,,
37,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),51,18,114,,,,
38,up,アヴィーチー,Wake Me Up,47,1,123,,,,
39,down,Guru Josh Project,Infinity 2008 (Klaas Remix),29,19,114,,,,
40,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",20,11,109,,,,
41,down,Knife Party,Bonfire,21,11,108,,,,
42,down,Darude,Sandstorm (Radio Edit),7,1,121,,,,
43,down,Bomfunk MC's,Freestyler,10,5,121,,,,
44,down,David Guetta,Shot Me Down (feat. Skylar Grey),23,12,109,,,,
45,-,Jens Lissat & Bisou,The Power of Love,-,45,1,,,,
46,-,Eurostep,Sold Out,-,46,1,,,,
47,-,Several Definitions & Ed Begley,Spring Loaded,-,47,1,,,,
48,-,KASPERG,Start Living,-,48,1,,,,
49,-,Pandora,You Believed (feat. Matt Hewie) [Slow Piano String Version],-,49,1,,,,
50,-,Retropop,Kanarialle,-,50,1,,,,
51,-,Chungo,O o O,-,51,1,,,,
52,-,Tinlicker,Be Here and Now (feat. Nathan Nicholson) [Helsloot Extended Mix],-,52,1,,,,
53,-,Horse Meat Disco & Kathy Sledge,Jump Into The Light (Wash House Dub),-,53,1,,,,
54,-,Lucky Luke,Give It to Me,-,54,1,,,,
55,-,Brokenears,Don't Worry,-,55,1,,,,
56,-,Valeron,Midas (Derun Remix),-,56,1,,,,
57,-,Tinlicker,Be Here and Now (feat. Nathan Nicholson),-,57,1,,,,
58,-,ESSEL,Love Vibration (Extended Mix),-,58,1,,,,
59,-,BLANK2Y,Thumbs Up,-,59,1,,,,
60,-,Eljoee & CHAAMA,Hiya Hiya,-,60,1,,,,
61,-,Miret,Monsoon,-,61,1,,,,
62,-,"FRÖKEN SNUSK, Lurifaks & Rasmus Gozzi",TJACKBALLE,-,62,1,,,,
63,down,David Guetta,Titanium (feat. Sia),18,14,124,,,,
64,-,Guille Placencia & George Privatti,Got Me Trippin,-,64,1,,,,
65,-,Sum Wave,Feel Da Vibe,-,65,1,,,,
66,-,Keo,Falling High (Radio Edit),-,66,1,,,,
67,-,Dilby,Rio Grande,-,67,1,,,,
68,-,Hrag Mikkel,Tab Leh (Hobta Remix),-,68,1,,,,
69,-,Thomas Newson & Curtiba,Medea,-,69,1,,,,
70,down,Basic Element,I’ll Never Let You Know,24,12,101,,,,
71,-,Alex Virgo & Benjamin Groove,Private Caller,-,71,1,,,,
72,-,Har Megiddo,Disco Mary,-,72,1,,,,
73,-,Klubbhuset,Arsta by Night,-,73,1,,,,
74,-,Kellit,Intergalatic Scratches,-,74,1,,,,
75,-,Lexlay,Bassdown (CASSIMM Extended Remix),-,75,1,,,,
76,-,Atjazz,Track 2 (Mix 1),-,76,1,,,,
77,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),25,14,108,,,,
78,-,Piero Fidelfatti,Ocean,-,78,1,,,,
79,-,Loft,Long John Silver (Radio Edit),-,79,1,,,,
80,-,Youandme,Dont Take This Shit So Serious (Instrumental ) [feat. Brothers Vibe],-,80,1,,,,
81,-,E-Rotic,Talk To Your Girl,-,81,1,,,,
82,-,Nkokhi,Something New (feat. Botshelo Huma) [Josh Milan's Honeycomb Vocal],-,82,1,,,,
83,-,Black V Neck,Like Whoa,-,83,1,,,,
84,-,Matt Caseli,The Boom (Just Keep Movin') [Extended Mix],-,84,1,,,,
85,-,Andrew Spencer,Heart of the Ocean (Tunnel Allstars DJ Team Club Remix),-,85,1,,,,
86,-,Carlo Lio & MC Flipside,Hood Shit,-,86,1,,,,
87,-,Fallon,Lose Control (Extended Mix),-,87,1,,,,
88,-,Aikon,Fusion,-,88,1,,,,
89,down,Jennifer Lopez,Dance Again (feat. Pitbull),49,2,119,,,,
90,-,Todd Edwards,The Chant,-,90,1,,,,
91,-,Biscits,Talk To Me,-,91,1,,,,
92,-,J. Worra,All Good (Mixed) [Tr524],-,92,1,,,,
93,-,Ausem FF,Stand Up,-,93,1,,,,
94,-,Soulstorm,CJ,-,94,1,,,,
95,-,Malaa,We Get Crunk,-,95,1,,,,
96,-,Funkatron,The Beat Don't Stop,-,96,1,,,,
97,-,Lena,To the Rhythm of Love (Radio Edit),-,97,1,,,,
98,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,28,94,,,,
99,-,Swedish House Mafia,Save the World (Radio Mix),-,23,105,,,,
100,down,Loreen,My Heart Is Refusing Me,31,23,98,,,,
