Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Topic,Breaking Me (feat. A7S),-,1,4,94,2020-03-01,8,2020-08-16
2,down,Loreen,Euphoria (Single Version),1,1,24,,,,
3,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,21,,,,
4,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,20,,,,
5,up,Basshunter,Boten Anna (Radio Edit),5,1,23,,,,
6,down,Duck Sauce,Barbra Streisand,4,1,21,,,,
7,down,Stromae,Alors on danse (Dubdogz Remix),6,3,24,,,,
8,down,Yolanda Be Cool & DCUP,We No Speak Americano,7,3,21,,,,
9,down,アヴィーチー,Hey Brother,3,1,25,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],19,2,16,,,,
11,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",8,1,22,,,,
12,down,Darude,Sandstorm (Radio Edit),10,1,25,,,,
13,down,Tacabro,Tacatà (Radio Edit),9,3,18,,,,
14,-,SAINt JHN,Roses (Imanbek Remix),-,3,3,97,2020-01-12,7,2020-05-10
15,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,6,25,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,4,25,,,,
17,down,Skrillex,Bangarang (feat. Sirah),12,5,22,,,,
18,down,Icona Pop,I Love It (feat. Charli XCX),15,4,19,,,,
19,down,Mr. Probz,Waves (Robin Schulz Radio Edit),16,12,25,,,,
20,-,"Fatum, Genix, Jaytech & Judah",We're All in This Together (Above & Beyond Respray),-,20,1,,,,
21,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),17,12,25,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,4,23,,,,
23,up,Alan Walker,Faded,98,23,19,,,,
24,down,Calvin Harris & Alesso,Under Control (feat. Hurts),20,6,22,,,,
25,down,Lost Frequencies,Are You With Me (Radio Edit),21,16,22,,,,
26,down,アヴィーチー,Addicted To You,22,13,25,,,,
27,down,David Guetta,Lovers on the Sun (feat. Sam Martin),23,9,22,,,,
28,down,Avicii,Levels (Instrumental),14,3,25,,,,
29,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],24,7,24,,,,
30,down,Calvin Harris,Outside (feat. Ellie Goulding),25,8,23,,,,
31,down,David Guetta,Dangerous (feat. Sam Martin),27,10,24,,,,
32,down,Calvin Harris,Blame (feat. John Newman),29,17,24,,,,
33,up,Imany,Don't Be So Shy (Filatov & Karas Remix),62,23,20,,,,
34,down,Guru Josh Project,Infinity 2008 (Klaas Remix),31,19,24,,,,
35,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",32,11,23,,,,
36,down,Knife Party,Bonfire,33,11,24,,,,
37,down,David Guetta,Shot Me Down (feat. Skylar Grey),34,12,24,,,,
38,down,Jennifer Lopez,Dance Again (feat. Pitbull),26,2,22,,,,
39,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),35,14,24,,,,
40,down,Swedish House Mafia,Save the World (Radio Mix),36,23,24,,,,
41,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],28,3,21,,,,
42,down,Loreen,My Heart Is Refusing Me,37,23,24,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,13,23,,,,
44,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],39,34,22,,,,
45,down,AronChupa,I'm an Albatraoz,41,15,22,,,,
46,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],43,28,23,,,,
47,up,Vicetone & Tony Igy,Astronomia,49,1,3,99,2020-04-05,44,2020-04-12
48,-,Phillip J & Ellie Lawson,Golden Glow,-,48,1,,,,
49,-,BirdyHead,Zombie,-,49,1,,,,
50,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),52,15,22,,,,
51,down,Waldo's People,Back Again (Radio Edit),42,16,23,,,,
52,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,7,12,,,,
53,down,ItaloBrothers,This Is Nightlife (Extended),51,16,23,,,,
54,down,September,Until I Die,53,33,20,,,,
55,up,Lady Gaga,Just Dance (feat. Colby O'Donis),56,34,12,,,,
56,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,18,21,,,,
57,down,Baauer,Harlem Shake,55,20,20,,,,
58,-,Sarin,The Culling,-,58,1,,,,
59,-,Arman Cekin,California Dreaming (feat. Paul Rey),-,59,1,,,,
60,-,Calvin Harris,Summer,-,9,22,,,,
61,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,43,12,,,,
62,down,Calvin Harris,This Is What You Came For (feat. Rihanna),58,21,18,,,,
63,down,September,Satellites (Live accoustic version),59,38,14,,,,
64,-,Human Performance Lab,Carbon,-,64,1,,,,
65,-,Michael Calfan & Martin Solveig,No Lie (Extended Mix),-,65,1,,,,
66,-,Dimension & Culture Shock,Don't Sleep,-,66,1,,,,
67,-,Robbie Doherty & Keees.,Pour the Milk,-,67,1,,,,
68,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),60,22,14,,,,
69,down,The Chainsmokers,#SELFIE,61,39,17,,,,
70,up,アレクサンドラ・スタン,GET BACK (ASAP) [STUDIO CLUB REMIX EXTENDED VERSION],83,56,12,,,,
71,up,Avicii,Levels (Instrumental Radio Edit),84,42,16,,,,
72,up,Avicii,The Nights (Felix Jaehn Remix),100,44,16,,,,
73,-,Velvet,Fix Me,-,45,14,,,,
74,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,25,14,,,,
75,-,Mr. President,Coco Jamboo,-,21,12,,,,
76,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),44,18,21,,,,
77,-,Eric Prydz,Call on Me (Radio Mix),-,12,11,,,,
78,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,24,10,,,,
79,-,Jessy Matador,Allez ola olé (Radio Edit),-,26,11,,,,
80,-,Snap!,Rhythm Is a Dancer,-,58,8,,,,
81,-,Grum & Natalie Shay,Afterglow (Kryder Remix),-,81,1,,,,
82,-,Steven Esso,Disney,-,82,1,,,,
83,-,Sophie Ellis Bextor,Wild Forever,-,83,1,,,,
84,-,Orphx,Sans Dents (Original),-,84,1,,,,
85,-,Duck Sauce,Barbra Streisand (Radio Edit),-,27,9,,,,
86,-,Sophie Ellis Bextor,Crystallise,-,86,1,,,,
87,-,Neyronmonakh Feofan,Я Готов,-,87,1,,,,
88,-,Heiko Laux,German Turbine,-,88,1,,,,
89,-,Adaro & Myst,When the Stars Connect in Space (feat. Cadence XYZ),-,89,1,,,,
90,-,CharlIEM,La Casa,-,90,1,,,,
91,-,The Hacker,Bassline 1,-,91,1,,,,
92,down,アヴィーチー,Wake Me Up,30,1,24,,,,
93,-,Calvin Harris & Disciples,How Deep Is Your Love,-,30,5,,,,
94,up,Kygo,Firestone (feat. Conrad Sewell),99,33,13,,,,
95,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],40,29,12,,,,
96,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,46,16,,,,
97,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,30,5,,,,
98,-,Axwell Λ Ingrosso,Sun Is Shining,-,65,8,,,,
99,down,Kygo,Stole the Show (feat. Parson James),94,41,14,,,,
100,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,31,6,,,,
