Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,96,,,,
2,up,アヴィーチー,Hey Brother,3,1,104,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],4,2,78,,,,
4,up,Basshunter,Boten Anna (Radio Edit),8,1,98,,,,
5,up,Duck Sauce,Barbra Streisand,30,1,94,,,,
6,-,Joel Corry,I Wish (feat. Mabel),-,6,1,,,,
7,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,6,6,2,,,,
8,up,Stromae,Alors on danse (Mowgli Remix),9,3,53,,,,
9,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,1,98,,,,
10,up,Avicii,Levels (Instrumental),11,3,104,,,,
11,up,Darude,Sandstorm (Radio Edit),14,1,93,,,,
12,up,Tacabro,Tacatà (Radio Edit),15,3,88,,,,
13,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],2,1,10,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,6,104,,,,
15,up,Calvin Harris,Summer,20,9,85,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,4,102,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),22,4,90,,,,
18,-,アヴィーチー,Wake Me Up,-,1,97,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),29,9,67,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),100,4,99,,,,
21,up,Bomfunk MC's,Freestyler,33,5,96,,,,
22,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,6,96,,,,
23,-,MRK1,Thiller,-,23,1,,,,
24,-,Mihai Popoviciu,I Lead You,-,24,1,,,,
25,down,Swedish House Mafia & The Weeknd,Moth To A Flame,17,13,2,,,,
26,up,David Guetta,Titanium (feat. Sia),51,14,99,,,,
27,-,アヴィーチー,Addicted To You,-,13,98,,,,
28,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],12,3,94,,,,
29,down,Yolanda Be Cool & DCUP,We No Speak Americano,13,3,98,,,,
30,-,Kongsted & HurtigJoakim,CIRCUS (Mixed),-,30,1,,,,
31,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,45,31,2,,,,
32,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,32,1,,,,
33,-,Kolombo,Acai (Delon & Dalcan Mix),-,33,1,,,,
34,-,Fun Fun,Give Me Your Love (Extended Version),-,34,1,,,,
35,-,Aloka,Inta,-,35,1,,,,
36,-,Acraze,Do It To It (feat. Cherish),-,29,2,,,,
37,-,AADJA,Falling in a Dream (D.Dan Remix),-,37,1,,,,
38,-,Alex Christensen & The Berlin Orchestra,Sandstorm,-,38,1,,,,
39,-,Akshin Alizadeh,Down the Street (Into the Night),-,39,1,,,,
40,-,Motorcycle,As The Rush Comes (Cristoph Remix),-,40,1,,,,
41,-,Tiger Stripes,Alma,-,41,1,,,,
42,-,"Murdock, shystie & Sena",Can't Keep Me Down (Bare up Remix),-,42,1,,,,
43,-,Portion Boys,Kyläbaari,-,1,5,,,,
44,-,Rony Rex & Luke Markinson,Dead of Night,-,44,1,,,,
45,-,PLOY,Clubtek,-,45,1,,,,
46,-,MEUTE,Acamar,-,46,1,,,,
47,-,Davey Asprey & Evan Henzi,Lost Boys,-,47,1,,,,
48,-,Logic1000,I Won't Forget,-,48,1,,,,
49,-,Gold Star Ballroom Orchestra,Ymca,-,49,1,,,,
50,-,Orkidea,From Within (feat. Lowland),-,50,1,,,,
51,-,Zero,Reeces Pieces,-,51,1,,,,
52,-,Nicky Romero,Acid Is My Dna (Extended Mix),-,52,1,,,,
53,-,Planeet,Läbi Seinte,-,53,1,,,,
54,-,matinaro,Heartless (feat. Undying Youth),-,54,1,,,,
55,-,DJ Pai,Medellín 3000,-,55,1,,,,
56,-,Negrocan,Cada Vez (Grant Nelson Vocal Remix),-,56,1,,,,
57,-,Bicep,Darwin (Mix),-,57,1,,,,
58,-,Glaskin,Konsumfusion,-,58,1,,,,
59,-,Alignment,Mental Rave,-,59,1,,,,
60,-,Akov & Screamarts,Tartarus,-,60,1,,,,
61,-,Fatboy Slim,Rockafeller Skank (Todd Edwards Remix),-,61,1,,,,
62,-,Negrocan,Cada Vez (Grant Nelson Carnival Club Mix),-,62,1,,,,
63,-,Denham Audio,Who Started Jungle,-,63,1,,,,
64,-,Ludwig A.F.,First Flight,-,64,1,,,,
65,-,Julien Earle,Galactus,-,65,1,,,,
66,-,Sigma & Carla Marie,Hope (KC Lights Remix),-,66,1,,,,
67,-,Factor B & John O'Callaghan,The Oath,-,67,1,,,,
68,-,RVDY,Paradise Corporation,-,68,1,,,,
69,-,Hayve & Skyelle,Change,-,69,1,,,,
70,-,"Antigone, Discord & Paul Ritch",Organics,-,70,1,,,,
71,-,Scott Richard,Your Love (Aftermovie Version),-,71,1,,,,
72,down,Lucenzo,Danza Kuduro (feat. Don Omar),7,1,96,,,,
73,-,Said Jourdi,Bella Ciao (Casa De Papel Full Song),-,73,1,,,,
74,-,Reinier Zonneveld & T-78,On Acid,-,74,1,,,,
75,-,Unbalance,Warehouse Tool 1,-,75,1,,,,
76,-,Alpha Tracks,Rain Cycle,-,76,1,,,,
77,-,Jaëss,Plan Q Taxi,-,77,1,,,,
78,-,Killer Hertz,Levitation,-,78,1,,,,
79,-,"Bad District, SVJ & Faib",Get Out,-,79,1,,,,
80,-,Pawlowski,Cosmic Sequencer,-,80,1,,,,
81,-,Shinichiro Imanari,Xyz,-,81,1,,,,
82,-,Adam Beyer,Tasty Bits A1,-,82,1,,,,
83,-,Goldzik,Rust,-,83,1,,,,
84,-,Skrillex,Bangarang (feat. Sirah),-,5,94,,,,
85,-,Moonlight & Dayana,Your Game,-,85,1,,,,
86,-,Loffe Beats,"Beat This (feat. Tofu Quing, Typhoon Angels & Matyouz Ladurée)",-,86,1,,,,
87,-,Moonlight & Dayana,Down Down,-,87,1,,,,
88,-,Jaëss,Sexy girl,-,88,1,,,,
89,-,Phara,Great Attractor (Setaoc Mass Remix),-,89,1,,,,
90,-,Nico Moreno,Violent Methods,-,90,1,,,,
91,-,Rommek,Cabin Pressure,-,91,1,,,,
92,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,18,90,,,,
93,-,Ellen Allien,C19 Bitch,-,93,1,,,,
94,-,MRD,Es Eso Mal,-,94,1,,,,
95,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,9,87,,,,
96,-,Cleric,Angel of Death,-,96,1,,,,
97,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,7,92,,,,
98,-,ONEDEFINED,Techno Game (Vocal Mix),-,98,1,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,8,87,,,,
100,-,REPHATE,Portuguese Baguette,-,100,1,,,,
