Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],3,1,20,,,,
2,-,Regard & Years & Years,Hallucination,-,2,1,,,,
3,down,アヴィーチー,Hey Brother,2,1,121,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,109,,,,
5,up,Jennifer Lopez,Dance Again (feat. Pitbull),5,2,109,,,,
6,down,Loreen,Euphoria (Single Version),1,1,113,,,,
7,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],6,1,37,,,,
8,down,Basshunter,Boten Anna (Radio Edit),7,1,114,,,,
9,up,Duck Sauce,Barbra Streisand,32,1,111,,,,
10,down,Stromae,Alors on danse (Mowgli Remix),8,3,69,,,,
11,down,Yolanda Be Cool & DCUP,We No Speak Americano,9,3,115,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],17,2,94,,,,
13,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,1,115,,,,
14,down,Avicii,Levels (Instrumental),11,3,121,,,,
15,down,Swedish House Mafia,Greyhound (Live),12,8,30,,,,
16,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,113,,,,
17,up,Darude,Sandstorm (Radio Edit),19,1,109,,,,
18,down,Tacabro,Tacatà (Radio Edit),14,3,105,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),84,4,119,,,,
20,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,6,121,,,,
21,down,Icona Pop,I Love It (feat. Charli XCX),16,4,104,,,,
22,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),18,9,84,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,4,115,,,,
24,down,Calvin Harris & Alesso,Under Control (feat. Hurts),20,6,112,,,,
25,down,アヴィーチー,Addicted To You,21,13,115,,,,
26,up,Calvin Harris,Summer,37,9,99,,,,
27,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],23,7,108,,,,
28,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],78,3,109,,,,
29,down,David Guetta,Dangerous (feat. Sam Martin),24,10,105,,,,
30,down,Calvin Harris,Blame (feat. John Newman),26,17,106,,,,
31,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",27,11,100,,,,
32,down,Guru Josh Project,Infinity 2008 (Klaas Remix),29,19,106,,,,
33,up,Basic Element,I’ll Never Let You Know,40,12,92,,,,
34,down,David Guetta,Shot Me Down (feat. Skylar Grey),31,12,101,,,,
35,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),33,14,102,,,,
36,down,Swedish House Mafia,Save the World (Radio Mix),34,23,101,,,,
37,down,Avicii,Silhouettes,35,24,43,,,,
38,down,Loreen,My Heart Is Refusing Me,36,23,92,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,13,85,,,,
40,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],39,34,87,,,,
41,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],41,28,90,,,,
42,up,AronChupa,I'm an Albatraoz,42,15,87,,,,
43,down,David Guetta,Titanium (feat. Sia),25,14,116,,,,
44,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),44,15,87,,,,
45,-,Chorale & Poju,Kippaamaan,-,45,1,,,,
46,down,ItaloBrothers,This Is Nightlife (Extended),45,16,82,,,,
47,down,Waldo's People,Back Again (Radio Edit),46,16,85,,,,
48,-,Skrillex,Bangarang (feat. Sirah),-,5,106,,,,
49,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,18,79,,,,
50,up,Baauer,Harlem Shake,60,20,73,,,,
51,down,アヴィーチー,Wake Me Up,30,1,113,,,,
52,down,September,Until I Die,48,33,74,,,,
53,down,Lady Gaga,Just Dance (feat. Colby O'Donis),49,34,68,,,,
54,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,43,53,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,21,65,,,,
56,up,Bomfunk MC's,Freestyler,91,5,113,,,,
57,up,Alan Walker,Faded,79,23,82,,,,
58,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),69,46,64,,,,
59,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),85,18,106,,,,
60,down,The Chainsmokers,#SELFIE,57,39,60,,,,
61,down,September,Satellites (Live accoustic version),55,38,52,,,,
62,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),56,22,60,,,,
63,down,Avicii,The Nights (Felix Jaehn Remix),59,44,55,,,,
64,down,Avicii,Levels (Instrumental Radio Edit),58,42,57,,,,
65,down,Velvet,Fix Me,61,45,53,,,,
66,up,Mr. President,Coco Jamboo,97,21,45,,,,
67,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),62,25,51,,,,
68,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],63,24,45,,,,
69,down,Jessy Matador,Allez ola olé (Radio Edit),66,26,49,,,,
70,down,Duck Sauce,Barbra Streisand (Radio Edit),68,27,39,,,,
71,down,Calvin Harris & Disciples,How Deep Is Your Love,70,30,37,,,,
72,down,Lucenzo,Danza Kuduro (feat. Don Omar),43,1,109,,,,
73,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),71,30,38,,,,
74,down,Snap!,Rhythm Is a Dancer,65,58,40,,,,
75,down,Edward Maya & Vika Jigulina,Stereo Love (Original),72,31,35,,,,
76,down,Skrillex,First of the Year (Equinox),73,31,33,,,,
77,down,E-Type,True Believer (Extended Version),74,68,29,,,,
78,down,Calvin Harris,Let's Go (Extended Mix) [feat. Ne-Yo],75,69,27,,,,
79,down,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),76,70,26,,,,
80,down,Darude,Sandstorm,77,31,24,,,,
81,up,アヴィーチー,Lay Me Down,88,72,21,,,,
82,down,Eric Prydz,Call on Me (Radio Mix),80,12,48,,,,
83,down,David Guetta,Lovers on the Sun (feat. Sam Martin),22,9,104,,,,
84,down,Avicii,Waiting For Love,67,34,55,,,,
85,up,Calvin Harris,We'll Be Coming Back (feat. Example),89,35,20,,,,
86,up,Kygo,Firestone (feat. Conrad Sewell),95,33,55,,,,
87,-,E-Force & Sub Zero Project,Here Comes the Boom,-,87,1,,,,
88,down,Acraze,Do It To It (feat. Cherish),54,29,8,,,,
89,up,Lucenzo,Danza Kuduro (Radio Edit),100,60,7,,,,
90,up,September,Looking for Love,90,77,11,,,,
91,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],87,73,17,,,,
92,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,93,43,18,,,,
93,up,Kygo,Stole the Show (feat. Parson James),96,41,53,,,,
94,down,Axwell Λ Ingrosso,Sun Is Shining,86,65,30,,,,
95,-,Loona,Vamos a la Playa (Movetown Radio Remix),-,69,15,,,,
96,down,Knife Party,Bonfire,94,11,99,,,,
97,up,Deorro & Chris Brown,Five More Hours,98,53,17,,,,
98,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,86,9,,,,
99,up,David Guetta & Sia,Flames,99,38,12,,,,
100,-,Sak Noel,Paso (The Nini Anthem) [Radio Edit],-,43,15,,,,
