Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,53,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,52,,,,
3,up,アヴィーチー,Hey Brother,3,1,58,,,,
4,up,Jennifer Lopez,Dance Again (feat. Pitbull),4,2,50,,,,
5,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,3,52,,,,
6,up,Stromae,Alors on danse (Mowgli Remix),13,3,10,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,7,3,53,,,,
8,up,Avicii,Levels (Instrumental),9,3,58,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),20,2,53,,,,
10,up,Tacabro,Tacatà (Radio Edit),11,3,47,,,,
11,-,Tiësto,The Business,-,3,1,52,2021-01-03,18,2021-04-04
12,down,Darude,Sandstorm (Radio Edit),10,1,54,,,,
13,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,6,58,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,4,57,,,,
15,up,アヴィーチー,Wake Me Up,54,1,56,,,,
16,down,Icona Pop,I Love It (feat. Charli XCX),15,4,48,,,,
17,up,David Guetta,Titanium (feat. Sia),19,14,55,,,,
18,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),16,9,21,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,4,53,,,,
20,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),60,1,51,,,,
21,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,18,49,,,,
22,down,Calvin Harris & Alesso,Under Control (feat. Hurts),18,6,52,,,,
23,down,アヴィーチー,Addicted To You,21,13,53,,,,
24,up,Calvin Harris,Summer,31,9,49,,,,
25,down,David Guetta,Lovers on the Sun (feat. Sam Martin),22,9,46,,,,
26,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],23,7,49,,,,
27,down,Imany,Don't Be So Shy (Filatov & Karas Remix),26,23,39,,,,
28,down,Calvin Harris,Blame (feat. John Newman),27,17,50,,,,
29,down,Guru Josh Project,Infinity 2008 (Klaas Remix),28,19,49,,,,
30,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",29,11,44,,,,
31,down,Knife Party,Bonfire,30,11,48,,,,
32,up,David Guetta,Shot Me Down (feat. Skylar Grey),42,12,46,,,,
33,down,Basic Element,I’ll Never Let You Know,32,12,41,,,,
34,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),34,14,47,,,,
35,down,Swedish House Mafia,Save the World (Radio Mix),33,23,47,,,,
36,down,Duck Sauce,Barbra Streisand,5,1,54,,,,
37,down,Cascada,Miracle,35,34,10,,,,
38,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],36,34,44,,,,
39,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],37,28,43,,,,
40,up,AronChupa,I'm an Albatraoz,48,15,40,,,,
41,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),38,15,41,,,,
42,down,Waldo's People,Back Again (Radio Edit),39,16,41,,,,
43,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",8,1,53,,,,
44,up,Loreen,My Heart Is Refusing Me,59,23,45,,,,
45,down,ItaloBrothers,This Is Nightlife (Extended),40,16,40,,,,
46,-,Syn Cole,Crawl (feat. Sarah Close) [Crazy Cousinz Remix],-,46,1,,,,
47,-,Dua Lipa & Angele,Fever,-,47,2,47,2020-11-15,47,2020-11-15
48,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,18,36,,,,
49,down,Lady Gaga,Just Dance (feat. Colby O'Donis),45,34,27,,,,
50,down,Baauer,Harlem Shake,43,20,33,,,,
51,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,2,41,,,,
52,down,September,Until I Die,44,33,34,,,,
53,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,43,23,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,21,30,,,,
55,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),49,46,27,,,,
56,down,The Chainsmokers,#SELFIE,50,39,26,,,,
57,down,September,Satellites (Live accoustic version),51,38,22,,,,
58,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),53,22,25,,,,
59,down,Avicii,Levels (Instrumental Radio Edit),55,42,23,,,,
60,down,Avicii,The Nights (Felix Jaehn Remix),56,44,22,,,,
61,down,Velvet,Fix Me,57,45,20,,,,
62,up,Mr. President,Coco Jamboo,63,21,18,,,,
63,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),62,25,20,,,,
64,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],64,24,16,,,,
65,down,Eric Prydz,Call on Me (Radio Mix),58,12,17,,,,
66,up,Calvin Harris,Outside (feat. Ellie Goulding),89,8,48,,,,
67,down,Duck Sauce,Barbra Streisand (Radio Edit),66,27,15,,,,
68,down,Jessy Matador,Allez ola olé (Radio Edit),65,26,17,,,,
69,down,Calvin Harris & Disciples,How Deep Is Your Love,67,30,11,,,,
70,down,Snap!,Rhythm Is a Dancer,68,58,14,,,,
71,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),69,30,11,,,,
72,down,Skrillex,First of the Year (Equinox),70,31,11,,,,
73,down,Edward Maya & Vika Jigulina,Stereo Love (Original),71,31,12,,,,
74,-,Calvin Harris,Let's Go (Extended Mix) [feat. Ne-Yo],-,69,6,,,,
75,down,E-Type,True Believer (Extended Version),72,68,8,,,,
76,down,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),73,70,7,,,,
77,down,Darude,Sandstorm,74,31,5,,,,
78,down,Calvin Harris,We'll Be Coming Back (feat. Example),75,35,5,,,,
79,down,アヴィーチー,Lay Me Down,76,72,5,,,,
80,down,September,Looking for Love,77,77,3,,,,
81,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,78,43,4,,,,
82,down,Sak Noel,Paso (The Nini Anthem) [Radio Edit],79,43,3,,,,
83,down,Deorro & Chris Brown,Five More Hours,80,53,3,,,,
84,up,Kygo,Stole the Show (feat. Parson James),96,41,21,,,,
85,down,Inna,Cola Song (feat. J Balvin),82,48,3,,,,
86,-,Axwell Λ Ingrosso,Sun Is Shining,-,65,11,,,,
87,-,Axity & Walter Alan,Back For You,-,87,1,,,,
88,up,Kygo,Firestone (feat. Conrad Sewell),95,33,26,,,,
89,-,Pagano,Peace & Unity,-,89,1,,,,
90,down,アヴィーチー,You Make Me,83,83,2,,,,
91,-,Costa Pantazis,Vanguard (feat. L.G.M.) [Systemic Noise Remix Edit],-,91,1,,,,
92,-,Broken Element & LXCPR,Evolve,-,92,1,,,,
93,-,Andrew Candid & John Dopping,Savannah (Indecent Noise Remix),-,93,1,,,,
94,down,Basshunter,Boten Anna (Club Remix),84,37,2,,,,
95,down,Inna,Hot (Play & Win Radio Version),85,85,3,,,,
96,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],97,73,3,,,,
97,down,David Guetta,Dangerous (feat. Sam Martin),90,10,50,,,,
98,down,INNA,More Than Friends (feat. Daddy Yankee),86,68,3,,,,
99,-,Robin Schulz,Sugar (feat. Francesco Yates),-,96,1,,,,
100,down,Tiësto & KSHMR,Secrets (feat. Vassy),91,86,2,,,,
