Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,214,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,210,,,,
3,up,Basshunter,Boten Anna (Radio Edit),4,1,212,,,,
4,up,Duck Sauce,Barbra Streisand,6,1,215,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",7,1,218,,,,
6,up,Darude,Sandstorm (Radio Edit),8,1,208,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,220,,,,
8,up,Skrillex,Bangarang (feat. Sirah),11,5,202,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,4,225,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),12,4,191,,,,
11,up,Calvin Harris & Alesso,Under Control (feat. Hurts),15,6,212,,,,
12,up,David Guetta,Lovers on the Sun (feat. Sam Martin),23,9,202,,,,
13,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],16,7,206,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),18,8,204,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),19,10,209,,,,
16,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",20,11,203,,,,
17,up,Knife Party,Bonfire,46,11,201,,,,
18,-,Bomfunk MC's,Freestyler,-,5,205,,,,
19,up,David Guetta,Shot Me Down (feat. Skylar Grey),86,12,206,,,,
20,up,Basic Element,I’ll Never Let You Know,88,12,195,,,,
21,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),89,14,202,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),94,13,170,,,,
23,up,AronChupa,I'm an Albatraoz,91,15,177,,,,
24,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),98,15,182,,,,
25,up,ItaloBrothers,This Is Nightlife (Extended),99,16,175,,,,
26,-,Waldo's People,Back Again (Radio Edit),-,16,175,,,,
27,-,Calvin Harris,Blame (feat. John Newman),-,17,204,,,,
28,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,168,,,,
29,-,Baauer,Harlem Shake,-,20,161,,,,
30,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,141,,,,
31,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,25,123,,,,
32,-,David Guetta,Titanium (feat. Sia),-,14,208,,,,
33,-,Loreen,My Heart Is Refusing Me,-,23,184,,,,
34,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,24,118,,,,
35,-,Jessy Matador,Allez ola olé (Radio Edit),-,26,120,,,,
36,-,Duck Sauce,Barbra Streisand (Radio Edit),-,27,105,,,,
37,-,Darude,Sandstorm,-,32,83,,,,
38,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,30,106,,,,
39,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,31,102,,,,
40,-,Skrillex,First of the Year (Equinox),-,31,102,,,,
41,down,Tacabro,Tacatà (Radio Edit),10,3,210,,,,
42,-,Shakes & Les & Djy Biza,Funk 2 Jive,-,42,1,,,,
43,-,Hypaton & David Guetta,Feeling Good,-,43,1,,,,
44,-,Durante,Split Wick,-,44,1,,,,
45,-,Nihiloxica,Baganga,-,45,1,,,,
46,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,46,1,,,,
47,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,1,1,,,,
48,-,DJ Zinc & Riko Dan,London (Extended Mix),-,48,1,,,,
49,-,Mattia Saviolo & Subject32,Elysium,-,49,1,,,,
50,-,Adina Butar,Whisper,-,50,1,,,,
51,-,Sinisa Tamamovic,Orgasm (Hollen Remix),-,51,1,,,,
52,-,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),-,52,1,,,,
53,-,LO'99,Shout Out Loud,-,53,1,,,,
54,-,Moontalk & Lusid,Through The Wall (Extended Mix),-,54,1,,,,
55,-,Mattia Saviolo & Subject32,Valkyrie,-,55,1,,,,
56,-,Icarix,Lazers,-,56,1,,,,
57,-,No Smoke,Koro Koro Black Is Black (Break Mix),-,57,1,,,,
58,-,Enrico Sangiuliano,Glitch In Time,-,58,1,,,,
59,-,Hilda & Don Diablo,Wake Me When It's Quiet,-,59,1,,,,
60,-,Jude & Frank & Cumbiafrica,Sombrerito Blanco,-,60,1,,,,
61,-,Marshmello & SVDDEN DEATH,Burn It Down (feat. Jedwill),-,61,1,,,,
62,-,Marlon Hoffstadt,Moments of Extasy,-,62,1,,,,
63,-,Hyperlogic,Only Me (Red Jerry '95 Remix),-,63,1,,,,
64,-,Logic1000,Self To Blame (feat. Kayla Blackmon),-,64,1,,,,
65,-,Lone Tusker,Smooth Operator,-,65,1,,,,
66,-,Teddy Killerz,Johera,-,66,1,,,,
67,-,Coco & Breezy & Zak Leever,There Is a Light,-,67,1,,,,
68,-,XS Project,Grozny,-,68,1,,,,
69,-,Spencer Ramsay,Take It Easy,-,69,1,,,,
70,-,Robert Miles & Deborah de Luca,One and One,-,70,1,,,,
71,-,JTH,Work It (Switch & Macguyver Remix),-,71,1,,,,
72,-,Channel Tres & Coco & Breezy,6am (Coco & Breezy Remix),-,72,1,,,,
73,-,DJ Blyatman,No Problem (feat. Loli),-,73,1,,,,
74,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,74,1,,,,
75,-,Zain SA,Ina Iyeza,-,75,1,,,,
76,-,Alan Aztec,Deutschland (feat. Malte),-,76,1,,,,
77,-,Damon Paul,Back to the Future (BPM: 128) [Radio Edit],-,77,1,,,,
78,-,Public Domain,Bastards,-,78,1,,,,
79,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,4,206,,,,
80,up,Calvin Harris,This Is What You Came For (feat. Rihanna),95,21,137,,,,
81,-,Mr. President,Coco Jamboo,-,21,118,,,,
82,-,Calvin Harris & Disciples,How Deep Is Your Love,-,30,101,,,,
83,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,35,79,,,,
