Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,104,,,,
2,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],5,1,14,,,,
3,down,アヴィーチー,Hey Brother,2,1,112,,,,
4,up,アヴィーチー,Wake Me Up,37,1,104,,,,
5,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,100,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],18,1,30,,,,
7,up,Lucenzo,Danza Kuduro (feat. Don Omar),20,1,100,,,,
8,down,Basshunter,Boten Anna (Radio Edit),4,1,106,,,,
9,down,Duck Sauce,Barbra Streisand,6,1,102,,,,
10,up,Jennifer Lopez,Dance Again (feat. Pitbull),15,2,101,,,,
11,down,Stromae,Alors on danse (Mowgli Remix),7,3,61,,,,
12,down,Yolanda Be Cool & DCUP,We No Speak Americano,9,3,106,,,,
13,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,1,106,,,,
14,down,Avicii,Levels (Instrumental),11,3,112,,,,
15,up,Swedish House Mafia,Greyhound (Live),31,8,21,,,,
16,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],8,2,86,,,,
17,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,104,,,,
18,down,Darude,Sandstorm (Radio Edit),14,1,101,,,,
19,down,Tacabro,Tacatà (Radio Edit),16,3,96,,,,
20,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),17,6,112,,,,
21,down,Skrillex,Bangarang (feat. Sirah),19,5,102,,,,
22,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,4,110,,,,
23,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],89,3,101,,,,
24,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,9,75,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,4,107,,,,
26,down,Bomfunk MC's,Freestyler,24,5,104,,,,
27,down,David Guetta,Titanium (feat. Sia),26,14,107,,,,
28,down,Calvin Harris & Alesso,Under Control (feat. Hurts),25,6,104,,,,
29,down,アヴィーチー,Addicted To You,27,13,106,,,,
30,down,David Guetta,Lovers on the Sun (feat. Sam Martin),28,9,95,,,,
31,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],39,7,99,,,,
32,up,Calvin Harris,Summer,73,9,92,,,,
33,down,Calvin Harris,Outside (feat. Ellie Goulding),29,8,95,,,,
34,up,David Guetta,Dangerous (feat. Sam Martin),41,10,96,,,,
35,up,Calvin Harris,Blame (feat. John Newman),72,17,97,,,,
36,down,Guru Josh Project,Infinity 2008 (Klaas Remix),30,19,97,,,,
37,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",43,11,91,,,,
38,down,Knife Party,Bonfire,32,11,90,,,,
39,up,Basic Element,I’ll Never Let You Know,49,12,84,,,,
40,down,David Guetta,Shot Me Down (feat. Skylar Grey),33,12,92,,,,
41,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),34,14,93,,,,
42,down,Swedish House Mafia,Save the World (Radio Mix),35,23,92,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,13,76,,,,
44,down,Loreen,My Heart Is Refusing Me,36,23,83,,,,
45,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],38,34,79,,,,
46,-,Gesh,Banomona (feat. Rooted),-,46,1,,,,
47,-,VINNE & SPECT3R,Back for You,-,47,1,,,,
48,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),95,18,98,,,,
49,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],40,28,82,,,,
50,down,AronChupa,I'm an Albatraoz,42,15,79,,,,
51,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),50,15,79,,,,
52,-,Avicii,Silhouettes,-,24,34,,,,
53,down,ItaloBrothers,This Is Nightlife (Extended),51,16,75,,,,
54,down,Waldo's People,Back Again (Radio Edit),53,16,77,,,,
55,up,Kygo,Stole the Show (feat. Parson James),98,41,46,,,,
56,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,18,71,,,,
57,down,Baauer,Harlem Shake,55,20,66,,,,
58,up,September,Until I Die,90,33,66,,,,
59,up,Lady Gaga,Just Dance (feat. Colby O'Donis),92,34,60,,,,
60,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),93,46,57,,,,
61,up,The Chainsmokers,#SELFIE,100,39,52,,,,
62,-,Avicii,Levels (Instrumental Radio Edit),-,42,49,,,,
63,-,Mr. President,Coco Jamboo,-,21,37,,,,
64,-,Avicii,The Nights (Felix Jaehn Remix),-,44,47,,,,
65,-,Velvet,Fix Me,-,45,45,,,,
66,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,25,43,,,,
67,-,Jessy Matador,Allez ola olé (Radio Edit),-,26,41,,,,
68,-,Duck Sauce,Barbra Streisand (Radio Edit),-,27,32,,,,
69,-,Snap!,Rhythm Is a Dancer,-,58,33,,,,
70,-,Lucenzo,Danza Kuduro (Radio Edit),-,60,2,,,,
71,-,Calvin Harris & Disciples,How Deep Is Your Love,-,30,31,,,,
72,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,30,32,,,,
73,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,31,29,,,,
74,-,Skrillex,First of the Year (Equinox),-,31,27,,,,
75,-,Calvin Harris,Let's Go (Extended Mix) [feat. Ne-Yo],-,69,21,,,,
76,-,E-Type,True Believer (Extended Version),-,68,24,,,,
77,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,70,21,,,,
78,-,Darude,Sandstorm,-,31,20,,,,
79,-,アヴィーチー,Lay Me Down,-,72,17,,,,
80,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,43,14,,,,
81,-,Deorro & Chris Brown,Five More Hours,-,53,13,,,,
82,-,Sak Noel,Paso (The Nini Anthem) [Radio Edit],-,43,12,,,,
83,-,Inna,Cola Song (feat. J Balvin),-,48,12,,,,
84,-,Basshunter,Boten Anna (Club Remix),-,37,8,,,,
85,-,アヴィーチー,You Make Me,-,83,9,,,,
86,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,86,6,,,,
87,-,Eric Prydz,Call on Me (Radio Mix),-,12,41,,,,
88,-,Loona,Vamos a la Playa (Movetown Radio Remix),-,69,11,,,,
89,-,David Guetta & Sia,Flames,-,38,8,,,,
90,down,Alan Walker,Faded,56,23,74,,,,
91,-,Inna,Hot (Play & Win Radio Version),-,85,8,,,,
92,down,Avicii,Waiting For Love,91,34,49,,,,
93,-,DJ Snake & Lil Jon,Turn Down for What,-,93,3,,,,
94,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",94,7,56,,,,
95,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,73,12,,,,
96,-,Felix Jaehn,Bonfire (feat. Alma) [Chris Lake Remix],-,96,1,,,,
97,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,35,16,,,,
98,-,Inna,Hot (Play & Win Club Version),-,98,1,,,,
