Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],3,1,38,,,,
2,up,アヴィーチー,Hey Brother,4,1,153,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),5,1,140,,,,
4,up,Jennifer Lopez,Dance Again (feat. Pitbull),6,2,136,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],7,1,64,,,,
6,up,Duck Sauce,Barbra Streisand,9,1,142,,,,
7,up,Stromae,Alors on danse (Mowgli Remix),10,3,85,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano,11,3,147,,,,
9,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",12,1,147,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
11,up,Avicii,Levels (Instrumental),13,3,153,,,,
12,up,Swedish House Mafia,Greyhound (Live),15,8,59,,,,
13,up,Darude,Sandstorm (Radio Edit),16,1,141,,,,
14,up,Tacabro,Tacatà (Radio Edit),17,3,137,,,,
15,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,6,151,,,,
16,up,Icona Pop,I Love It (feat. Charli XCX),20,4,130,,,,
17,up,Skrillex,Bangarang (feat. Sirah),19,5,137,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,4,151,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,9,114,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,4,143,,,,
21,up,Calvin Harris & Alesso,Under Control (feat. Hurts),26,6,140,,,,
22,up,アヴィーチー,Addicted To You,27,13,144,,,,
23,up,David Guetta,Lovers on the Sun (feat. Sam Martin),28,9,133,,,,
24,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],29,7,136,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),30,8,133,,,,
26,up,Calvin Harris,Blame (feat. John Newman),31,17,133,,,,
27,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,3,137,,,,
28,down,Loreen,Euphoria (Single Version),2,1,142,,,,
29,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",40,11,128,,,,
30,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",61,7,74,,,,
31,up,Guru Josh Project,Infinity 2008 (Klaas Remix),33,19,135,,,,
32,down,Basshunter,Boten Anna (Radio Edit),8,1,142,,,,
33,-,Comfort Cure,They Told You Wrong,-,33,1,,,,
34,-,Tchami,Untrue,-,34,1,,,,
35,-,Gemi,Always Yours,-,35,1,,,,
36,-,"Quinten Circle, Mastik Lickers, Gang Speed & Audiosonik","Conga (feat. Audiosonik, Scarlett)",-,36,1,,,,
37,-,J. Caesar,I Told You (feat. yagamoto),-,37,1,,,,
38,down,Knife Party,Bonfire,34,11,129,,,,
39,-,Alan Walker,Faded,-,23,100,,,,
40,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,2,145,,,,
41,down,Basic Element,I’ll Never Let You Know,35,12,122,,,,
42,up,Calvin Harris,Summer,75,9,122,,,,
43,down,David Guetta,Shot Me Down (feat. Skylar Grey),36,12,130,,,,
44,down,Bomfunk MC's,Freestyler,25,5,140,,,,
45,down,David Guetta,Titanium (feat. Sia),22,14,145,,,,
46,down,David Guetta,Dangerous (feat. Sam Martin),32,10,135,,,,
47,-,Thnked,In My Head,-,47,1,,,,
48,-,Pat Lok,Hypnotic,-,48,1,,,,
49,-,Kiddy Smile,Sugar (feat. Catz 'N Dogz),-,49,1,,,,
50,-,Waajeed,Power In Numbers,-,50,1,,,,
51,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,51,1,,,,
52,-,Comfort Cure,Rain on the Bar,-,52,1,,,,
53,up,Oliver Tree & Robin Schulz,Miss You,56,53,2,,,,
54,-,David Guetta & Bebe Rexha,I'm Good (Blue) [REAPER Extended Remix],-,54,1,,,,
55,-,Noemi,In My Dreams,-,55,1,,,,
56,-,Southstar,Miss You,-,56,1,,,,
57,-,Comfort Cure,Century Feeling,-,57,1,,,,
58,-,emkay,Antithesis,-,58,1,,,,
59,-,Emmanuel Top,Ecsta-Deal,-,59,1,,,,
60,-,Thnked,You and I,-,60,1,,,,
61,-,"Meduza, James Carter & Felix Jaehn",Bad Memories (feat. Elley Duhé & FAST BOY) [Felix Jaehn Remix],-,61,1,,,,
62,-,Kontravoid,Nitrous,-,62,1,,,,
63,-,Klaas,Salt Water,-,63,1,,,,
64,-,VoX LoW,I Am a Strange Machine Sometimes,-,64,1,,,,
65,-,Jansons,Switch (Follow the Drum) [feat. Dope Earth Alien],-,65,1,,,,
66,-,Andrew Meller,Insomnia,-,66,1,,,,
67,-,Alesso & Sick Individuals,We Go Out,-,67,1,,,,
68,-,G. Markus,Sleepless Moon (Queniv Remix),-,68,1,,,,
69,-,Elderbrook & Tourist,Howl (Logic1000 Remix),-,69,1,,,,
70,-,Chez Damier,Can You Feel It (Kevin Saunderson Remix),-,70,1,,,,
71,-,Fractions,Excess,-,71,1,,,,
72,-,Patrice Scott,Movin In,-,72,1,,,,
73,-,Bernt Mikkel Haglund & May Helene Bueng,Unn Renate,-,73,1,,,,
74,-,Leandro Da Silva & The Shooters,Yo No Se (Extended Mix),-,74,1,,,,
75,-,Radical Redemption,Dominator Tribute,-,75,1,,,,
76,-,Pool Attendant,New Groove,-,76,1,,,,
77,-,Armin van Buuren,Clap (Extended Mix),-,77,1,,,,
78,-,Sunship,Almighty Father (feat. Warrior Queen),-,78,1,,,,
79,-,Feb & Hektor Mass,Don't Stop The Music,-,79,1,,,,
80,-,Jeigo,We Are Not Nothing,-,80,1,,,,
81,-,Locussolus,Telephone (Mediterranean Mix),-,81,1,,,,
82,-,Radion6,Infinity (Extended Mix),-,82,1,,,,
83,-,Jordan Arts,Waiting (Extended Mix),-,83,1,,,,
84,-,Ronnie Spiteri,Devils Dust,-,84,1,,,,
85,-,ハードウェル,Self Destruct,-,85,1,,,,
86,-,Jaded,Welcome To the People,-,86,1,,,,
87,-,Waajeed,Power in Numbers (Mixed),-,87,1,,,,
88,-,Cosmo Vitelli,Un épisode psychotique,-,88,1,,,,
89,-,Redondo,Jack My Body,-,89,1,,,,
90,-,Unresolved,Chances,-,90,1,,,,
91,-,Karizma,Tech This out Pt.1 (Atjazz Remix),-,91,1,,,,
92,-,Illyus & Barrientos & Danny Howard,Feel Ma Boogie (Extended Mix),-,92,2,,,,
93,-,Geistform,Reactor,-,93,1,,,,
94,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),96,18,132,,,,
95,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),37,14,129,,,,
96,down,Swedish House Mafia,Save the World (Radio Mix),39,23,126,,,,
97,down,Avicii,Silhouettes,41,24,67,,,,
98,-,Alexander Rybak,Fairytale (Extended Mix),-,34,1,,,,
99,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],50,34,110,,,,
100,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],48,28,115,,,,
