Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,2,1,102,,,,
2,up,Basshunter,Boten Anna (Radio Edit),4,1,96,,,,
3,up,Stromae,Alors on danse (Mowgli Remix),6,3,51,,,,
4,up,Yolanda Be Cool & DCUP,We No Speak Americano,7,3,96,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,1,96,,,,
6,up,Avicii,Levels (Instrumental),10,3,102,,,,
7,up,Jennifer Lopez,Dance Again (feat. Pitbull),88,2,93,,,,
8,up,Darude,Sandstorm (Radio Edit),12,1,91,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,6,102,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),17,4,88,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,4,100,,,,
12,down,Loreen,Euphoria (Single Version),1,1,94,,,,
13,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),18,9,65,,,,
14,up,Bomfunk MC's,Freestyler,19,5,94,,,,
15,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,1,8,,,,
16,down,Lucenzo,Danza Kuduro (feat. Don Omar),14,1,94,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,4,97,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],34,2,76,,,,
19,up,Calvin Harris & Alesso,Under Control (feat. Hurts),21,6,95,,,,
20,up,David Guetta,Titanium (feat. Sia),22,14,97,,,,
21,up,アヴィーチー,Addicted To You,23,13,97,,,,
22,up,Calvin Harris,Summer,73,9,83,,,,
23,up,David Guetta,Lovers on the Sun (feat. Sam Martin),24,9,86,,,,
24,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],25,7,91,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),26,8,86,,,,
26,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,1,23,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),27,10,88,,,,
28,up,Calvin Harris,Blame (feat. John Newman),28,17,89,,,,
29,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",30,11,83,,,,
30,down,Guru Josh Project,Infinity 2008 (Klaas Remix),29,19,89,,,,
31,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",35,7,50,,,,
32,up,Swedish House Mafia,Save the World (Radio Mix),38,23,85,,,,
33,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),37,14,85,,,,
34,-,Tacabro,Tacatà (Radio Edit),-,3,86,,,,
35,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,92,,,,
36,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],31,3,92,,,,
37,down,Duck Sauce,Barbra Streisand,5,1,92,,,,
38,-,Charles Plogman,Replot brovalsen,-,38,1,,,,
39,-,Super8 & Tab,Irufushi (Marsh Extended Mix),-,39,1,,,,
40,-,Estiva & RBBTS,Enemies (Extended Mix),-,40,1,,,,
41,-,Blasterjaxx & Kevu,Unchained,-,41,1,,,,
42,-,Beatrich,Superstar,-,42,1,,,,
43,-,Burak Yeter,Echo,-,43,1,,,,
44,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,59,23,6,,,,
45,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],41,34,72,,,,
46,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],42,28,76,,,,
47,up,Alan Walker,Faded,51,23,68,,,,
48,up,AronChupa,I'm an Albatraoz,50,15,72,,,,
49,down,Swedish House Mafia,Greyhound (Live),8,8,16,,,,
50,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),92,15,73,,,,
51,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,96,,,,
52,-,Loreen,My Heart Is Refusing Me,-,23,75,,,,
53,down,Skrillex,Bangarang (feat. Sirah),13,5,93,,,,
54,down,アヴィーチー,Wake Me Up,33,1,96,,,,
55,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,18,89,,,,
56,-,Laidback Luke & Tribbs,Whistle (feat. Bertie Scott),-,56,1,,,,
57,-,John Dahlbäck,Shimmer,-,57,1,,,,
58,-,Golan Zocher & Rona,Ready to Fly (feat. Rona) [Navar Remix],-,58,1,,,,
59,-,Bixx & Roxanne Emery,Sound of the Alarm (Extended Mix),-,59,1,,,,
60,-,Caitlin De Ville,Ricochet,-,60,1,,,,
61,-,Flowchart,Ask the Boss (Remix),-,61,1,,,,
62,down,Knife Party,Bonfire,32,11,85,,,,
63,-,Sasha,A Key to Heaven for a Heavenly Trance (Night Dubbing Mix),-,63,1,,,,
64,-,Brisotti,Chill Bill,-,64,1,,,,
65,-,The Rasmus & Lost Frequencies,In the Shadows (Lost Frequencies Extended Deluxe Mix),-,65,1,,,,
66,-,Stephan Bodzin,Earth,-,66,1,,,,
67,-,"Illenium, Dabin & Lights",Hearts on Fire,-,67,1,,,,
68,-,Dreemwax,You Wouldn't Understand,-,68,1,,,,
69,down,David Guetta,Shot Me Down (feat. Skylar Grey),36,12,84,,,,
70,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",97,18,67,,,,
71,up,Avicii,Waiting For Love,99,34,46,,,,
72,-,Bali Bandits,All on You (If I Can See),-,72,1,,,,
73,-,Hallman,Heard the Stars,-,73,1,,,,
74,-,Sam Paganini & Johnny Kaos,Shibuya's Cosplayer,-,74,1,,,,
75,-,Matthias Meyer & Budakid,Sweet Ease,-,75,1,,,,
76,-,Andromedik,Titan,-,76,1,,,,
77,-,Jeff Kaale,King,-,77,1,,,,
78,up,Baauer,Harlem Shake,100,20,62,,,,
79,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,34,56,,,,
80,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,56,,,,
81,-,Malaa,OCB (Honey & Badger Remix),-,81,1,,,,
82,-,Tokyo Tears,Burning,-,82,1,,,,
83,-,Sam Paganini,Killer Queen (Original Mix),-,83,1,,,,
84,-,Bre3lement & Loan Martinez,Sax Love,-,84,1,,,,
85,-,Minicoolboyz & Sam Paganini,Miss You (Original Mix),-,85,1,,,,
86,-,Kaaze & Anna Yvette,Intuition (Dance Valley 2019 Anthem),-,86,1,,,,
87,-,Sergey Muzarks,Mirage (Weird Sounding Dude Remix),-,87,1,,,,
88,-,AVIRA & Diana Miro,The Worship (Patrice Bäumel Extended Remix),-,88,1,,,,
89,-,Kav Verhouzer,Get What You Came For (feat. BullySongs),-,89,1,,,,
90,-,DJ Chus & Sparrow & Barbossa,Baila Gana (Mijangos Afro Latin Mix),-,90,1,,,,
91,-,Feonix,Eon Eyes (Slaven Remix) [feat. Kaya],-,91,1,,,,
92,-,Feonix,Eon Eyes (Demon Remix) [feat. Kaya],-,92,1,,,,
93,-,Andre Sobota,Lost Cause (Max Graham Extended Mix),-,93,1,,,,
94,up,Waldo's People,Back Again (Radio Edit),95,16,71,,,,
95,down,Avicii,Silhouettes,39,24,29,,,,
96,-,September,Until I Die,-,33,62,,,,
97,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,46,53,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,13,70,,,,
99,-,Velvet,Fix Me,-,45,42,,,,
100,down,ItaloBrothers,This Is Nightlife (Extended),93,16,70,,,,
