Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),-,1,1,,,,
2,up,Loreen,Euphoria (Single Version),32,1,213,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),61,1,209,,,,
4,down,Basshunter,Boten Anna (Radio Edit),1,1,211,,,,
5,up,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],11,5,2,,,,
6,down,Duck Sauce,Barbra Streisand,2,1,214,,,,
7,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",3,1,217,,,,
8,up,Darude,Sandstorm (Radio Edit),68,1,207,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,219,,,,
10,down,Tacabro,Tacatà (Radio Edit),5,3,209,,,,
11,down,Skrillex,Bangarang (feat. Sirah),7,5,201,,,,
12,down,Icona Pop,I Love It (feat. Charli XCX),6,4,190,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,4,224,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,4,205,,,,
15,down,Calvin Harris & Alesso,Under Control (feat. Hurts),10,6,211,,,,
16,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,7,205,,,,
17,-,Chorale,Alejandro,-,17,1,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),13,8,203,,,,
19,down,David Guetta,Dangerous (feat. Sam Martin),14,10,208,,,,
20,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",15,11,202,,,,
21,up,Kanine,Light It Up,34,21,3,,,,
22,up,bastienGOAT,Lather,40,22,2,,,,
23,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,9,201,,,,
24,up,"Hifi Sean, Severino & FERAL is KINKY",London (Extended Mix),42,24,2,,,,
25,-,Bel Amour,Bel Amour (Original Radio Edit),-,25,1,,,,
26,-,Subsource,The Hardcore Anthem,-,26,1,,,,
27,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,27,1,,,,
28,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),45,28,2,,,,
29,up,"ハードウェル, Blasterjaxx & Maddix",16,48,29,2,,,,
30,up,Armin van Buuren & Gryffin,What Took You so Long,49,30,2,,,,
31,up,"Matrix & Futurebound, Blaine Stranger & Tom Cane",New Energy,51,31,2,,,,
32,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),52,32,3,,,,
33,up,NO SIGNE & Emie,Be Good,53,33,2,,,,
34,up,Dune,Are You Ready to Fly (Laser Mix),54,34,2,,,,
35,up,Dune,Are You Ready to Fly (Jimmy Miller Remix),56,35,2,,,,
36,-,Ian Axide,Insert (Lars Huismann Remix),-,36,1,,,,
37,-,Subsource,Sonic Distortion (Scott Brown Remix),-,37,1,,,,
38,-,Disturbed,The Sound of Silence (CYRIL Remix),-,38,4,,,,
39,-,Subsource,Musical Mayhem,-,39,1,,,,
40,-,Appalachian Anarchy,Deathgrass Symphony,-,40,1,,,,
41,-,"W&W, ItaloBrothers & Captain Curtis",Jump Jump Jump,-,41,1,,,,
42,-,Bolster,Lisk,-,42,1,,,,
43,-,Peggy Gou,1+1=11 (Edit),-,43,1,,,,
44,-,Steve Aoki,Drive (feat. KIDDO),-,44,1,,,,
45,-,Mr Brown,Going Crazy,-,45,1,,,,
46,up,Knife Party,Bonfire,47,11,200,,,,
47,-,Firestarter,"1, 2, 3, 4",-,47,1,,,,
48,-,Hybrid Minds & Grimm,Riga,-,48,1,,,,
49,-,Charli XCX,Club classics,-,49,1,,,,
50,-,Moose Beats,Ascension,-,50,1,,,,
51,-,The MES,Hypno Preacher,-,51,1,,,,
52,-,Hybrid Minds & Brodie,Delete Our Love,-,52,2,,,,
53,-,Dok & Martin,Non Stop Dancing (Extended Mix),-,53,1,,,,
54,-,Firestarter,Burn Mother F**ker,-,54,1,,,,
55,-,Bella Cuts,Until Everybody Is Free,-,55,1,,,,
56,-,RVNGER & Sasha F,Heaven,-,56,1,,,,
57,-,Hybrid Minds & Lily Denning,Stay,-,57,1,,,,
58,-,Genaside,Power,-,58,1,,,,
59,-,SINAN,Moments,-,59,1,,,,
60,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,60,1,,,,
61,-,Charlotte Plank & Hybrid Minds,Lights,-,61,1,,,,
62,-,Forze DJ Team,One to the Two,-,62,1,,,,
63,-,DJ Bass-D & DJ King Matthew,Let's Get Fresh,-,63,1,,,,
64,-,Dok & Martin,Elevation,-,64,1,,,,
65,-,Hybrid Minds & Grace Grundy,Fingerprints,-,65,1,,,,
66,-,"Hybrid Minds, Fred V, Tudor & Lottie Jones",Tides,-,66,1,,,,
67,-,Forze DJ Team,'98 to Piano,-,67,1,,,,
68,-,Moirai,Down the Road,-,68,1,,,,
69,-,Dok & Martin,Explosion,-,69,1,,,,
70,-,Jumping Jacks,Jumping In the Moonlight,-,70,1,,,,
71,-,Nour,Fellaheen (Original),-,71,1,,,,
72,-,"Robin Schulz, Timmy Trumpet & KOPPY",All the Things She Said,-,72,1,,,,
73,-,Pet Shop Boys,Dancing star (Solomun extended remix),-,73,1,,,,
74,-,Wex 10,Under the Desk,-,74,1,,,,
75,-,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),-,75,1,,,,
76,-,Enrico Mantini,Life Wine,-,76,1,,,,
77,-,Jengi & GFDM,Da Feeling,-,77,1,,,,
78,-,Pink Panda & Louise Aqua,Outta My Head,-,78,1,,,,
79,-,Remady & Manu-L,Where Is The Love,-,79,1,,,,
80,-,"Acraze, Pickle & NKY",Runny Nose,-,80,1,,,,
81,-,Spartaque,Play My Game,-,81,1,,,,
82,-,Egeme & Nomvula SA,Nakupenda,-,82,1,,,,
83,-,Moirai,Who Are You,-,83,1,,,,
84,-,Moirai,Kool-Aid,-,84,1,,,,
85,-,Woolfy vs. Projections,Absynth (Marcus Worgull Remix),-,85,1,,,,
86,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,12,205,,,,
87,-,Streamer Nymphonic Orchestra,Vague Ass,-,87,1,,,,
88,down,Basic Element,I’ll Never Let You Know,17,12,194,,,,
89,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),18,14,201,,,,
90,-,Hoomance,Casablanca,-,90,1,,,,
91,-,AronChupa,I'm an Albatraoz,-,15,176,,,,
92,-,Pan-Pot & Motion Unit,My Mind (Radar Remix) [Pan-Pot vs. Motion Unit],-,92,1,,,,
93,-,Pan-Pot & Konrad Kanton,Onno,-,93,1,,,,
94,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,13,169,,,,
95,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,21,136,,,,
96,-,Pan-Pot,Particle Fever,-,96,1,,,,
97,-,Ehrling,Chasing Palm Trees,-,97,1,,,,
98,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),20,15,181,,,,
99,down,ItaloBrothers,This Is Nightlife (Extended),22,16,174,,,,
100,-,Seb Skalski,Sativa,-,100,1,,,,
