Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Elämän ABC,3,1,2,,,,
2,down,Loreen,Euphoria (Single Version),1,1,117,,,,
3,down,アヴィーチー,Hey Brother,2,1,125,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,113,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],6,1,41,,,,
6,up,Duck Sauce,Barbra Streisand,7,1,115,,,,
7,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,1,119,,,,
8,up,Avicii,Levels (Instrumental),11,3,125,,,,
9,up,Swedish House Mafia,Greyhound (Live),12,8,34,,,,
10,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],8,2,98,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,2,117,,,,
12,up,Darude,Sandstorm (Radio Edit),13,1,113,,,,
13,up,Tacabro,Tacatà (Radio Edit),16,3,109,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),17,6,125,,,,
15,up,Skrillex,Bangarang (feat. Sirah),18,5,110,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,4,123,,,,
17,down,Jennifer Lopez,Dance Again (feat. Pitbull),10,2,113,,,,
18,down,Tiësto & Ava Max,The Motto,5,1,9,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),21,4,108,,,,
20,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,9,88,,,,
21,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],20,3,113,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,4,119,,,,
23,-,Disclosure & RAYE,Waterfall,-,23,1,,,,
24,up,Calvin Harris & Alesso,Under Control (feat. Hurts),24,6,116,,,,
25,up,Lucenzo,Danza Kuduro (feat. Don Omar),90,1,112,,,,
26,down,アヴィーチー,Addicted To You,25,13,119,,,,
27,down,David Guetta,Lovers on the Sun (feat. Sam Martin),26,9,107,,,,
28,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],27,7,112,,,,
29,down,Yolanda Be Cool & DCUP,We No Speak Americano,14,3,119,,,,
30,up,Calvin Harris,Summer,95,9,102,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),45,8,107,,,,
32,up,アヴィーチー,Wake Me Up,52,1,116,,,,
33,-,K7,Hi De Ho,-,33,1,,,,
34,-,ITZY,달라달라,-,34,1,,,,
35,-,Stray Kids,MIROH,-,35,1,,,,
36,-,Dusky,Static (Cinthie Remix Radio Edit),-,36,1,,,,
37,up,Portion Boys,Kyläbaari,48,1,8,,,,
38,-,DVBBS & Borgeous,Tsunami,-,38,1,,,,
39,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",87,7,60,,,,
40,-,Far Out,Worlds Apart,-,40,2,,,,
41,-,Andrew Senior,Voices (Enigma State Remix Edit),-,41,1,,,,
42,-,Pet Shop Boys,Miserablism,-,42,1,,,,
43,-,le Shuuk & Jerome,You & Me (le Shuuk vs. Jerome),-,43,1,,,,
44,-,Vibe Chemistry,Balling,-,44,1,,,,
45,-,Milla Lehto,The Master of Game,-,45,1,,,,
46,-,Eli & Fur,My Shadow,-,46,1,,,,
47,-,"Wankelmut, Anna Leyne & Mousse T.",Free at Last (Mousse T. Remix),-,47,1,,,,
48,-,Brennan Heart,Time Will Tell (Official Reverze Anthem 2022),-,48,1,,,,
49,-,Logic1000,Can't Stop Thinking About,-,49,1,,,,
50,-,Alan Bussetti,Force (Alan Walker Remix),-,50,1,,,,
51,-,"Jubei, Dogger & Mindstate",Time Travel (feat. Chunky),-,51,1,,,,
52,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),39,18,110,,,,
53,-,Tripl,Get on Down,-,53,1,,,,
54,-,Nectax,Babylon Get Weak (feat. Parly B),-,54,1,,,,
55,-,"NGHTMRE, SLANDER & Dylan Matthew",Fall Into Me,-,55,1,,,,
56,-,ILLENIUM & Tori Kelly,Blame Myself,-,56,1,,,,
57,-,"Kill the Noise, Seven Lions & Julia Ross",Without You,-,57,1,,,,
58,-,Praktika,Essohetket,-,58,1,,,,
59,down,David Guetta,Dangerous (feat. Sam Martin),28,10,109,,,,
60,down,Calvin Harris,Blame (feat. John Newman),59,17,109,,,,
61,-,Dwello,Oxygen,-,61,1,,,,
62,-,Noise Zoo,Ethereal,-,62,1,,,,
63,-,Aiwaska,Medicine (Eelke Kleijn Remix),-,63,1,,,,
64,-,Roberto Turatti,My Lover Feat. Jeffrey Jey & Chroma8 (Purepath Extended),-,64,1,,,,
65,-,DJ Marky & Evabee,Love Will Find Its Way,-,65,1,,,,
66,-,t+pazolite & Nanahira,Hardcore ASMR,-,66,1,,,,
67,-,Sumwun & LoVibe.,Pretty Girls,-,67,1,,,,
68,-,Ceephax Acid Crew,Fossil Funk (Piano Mix),-,68,1,,,,
69,-,Welshy,All Day (feat. Nonô),-,69,1,,,,
70,-,Alix Perez,Moving On (feat. Liam Bailey) [Break Remix] (feat. Liam Bailey),-,70,1,,,,
71,-,Zsak,Showing Me the Way (Radio Edit),-,71,1,,,,
72,-,Harley D,Vibrations,-,72,1,,,,
73,-,Nais,Obscura Bass,-,73,1,,,,
74,-,Will Sparks,Patience (feat. Kayla Zito),-,74,1,,,,
75,-,Alok,Wherever You Go (feat. John Martin),-,75,1,,,,
76,-,UDM,World of Illusion (Extended Mix),-,76,1,,,,
77,-,Wax,50005B,-,77,1,,,,
78,-,"Collette Warren, Riya & L-Side",All for Something,-,78,1,,,,
79,-,Voicians,Mask of Joy,-,79,1,,,,
80,-,Roberto Turatti,My Lover (feat. Jeffrey Jey & Chroma8),-,80,1,,,,
81,-,Submorphics & Satl,Let It Shine (feat. VEDA BLACK),-,81,1,,,,
82,-,RuPaul,Catwalk (Reprise),-,82,1,,,,
83,-,Haikal Ahmad & Inoblivion,Fake Call,-,83,1,,,,
84,-,Hugh Hardie,Said & Done (feat. DJ Marky & Cimone),-,84,1,,,,
85,-,DJ Mad Dog,What Is Hardcore?,-,85,1,,,,
86,-,OSKIDO & Msaki,Sizophelelaphi,-,86,1,,,,
87,-,Roger Shah & Inger Hansen,Castles in the Sky,-,87,1,,,,
88,-,Gerra & Stone,Breach,-,88,1,,,,
89,-,Alleged Witches,It Must Have Been an Animal,-,89,1,,,,
90,-,Evil Activities,What's Inside Me (Endymion Remix),-,90,1,,,,
91,-,David Löhlein,Altai 2,-,91,1,,,,
92,-,OL,Trial Dub,-,92,1,,,,
93,-,The DJ Producer,The Signal 2007 (D-passion remix),-,93,1,,,,
94,-,Alex Vanni,Learn to Fly,-,94,1,,,,
95,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],37,1,23,,,,
96,down,Alan Walker,Faded,38,23,86,,,,
97,down,Guru Josh Project,Infinity 2008 (Klaas Remix),29,19,110,,,,
98,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",30,11,104,,,,
99,down,Knife Party,Bonfire,31,11,103,,,,
100,down,Basic Element,I’ll Never Let You Know,32,12,96,,,,
