Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,198,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,194,,,,
3,up,Basshunter,Boten Anna (Radio Edit),3,1,194,,,,
4,up,Duck Sauce,Barbra Streisand,4,1,197,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,1,201,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,202,,,,
7,up,Tacabro,Tacatà (Radio Edit),8,3,192,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,4,207,,,,
9,up,Bomfunk MC's,Freestyler,11,5,190,,,,
10,up,Calvin Harris & Alesso,Under Control (feat. Hurts),12,6,196,,,,
11,up,David Guetta,Lovers on the Sun (feat. Sam Martin),13,9,185,,,,
12,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,7,188,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),16,10,191,,,,
14,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",17,11,185,,,,
15,up,Knife Party,Bonfire,18,11,186,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),19,12,188,,,,
17,up,Basic Element,I’ll Never Let You Know,20,12,177,,,,
18,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),21,14,188,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,13,152,,,,
20,up,AronChupa,I'm an Albatraoz,23,15,160,,,,
21,up,ItaloBrothers,This Is Nightlife (Extended),24,16,158,,,,
22,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),25,15,164,,,,
23,-,Scooter & Harris & Ford,Rave & Shout,-,23,1,,,,
24,up,Waldo's People,Back Again (Radio Edit),26,16,160,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,18,151,,,,
26,up,Calvin Harris,Blame (feat. John Newman),27,17,187,,,,
27,up,Baauer,Harlem Shake,29,20,144,,,,
28,-,Darude,Sandstorm (Radio Edit),-,1,191,,,,
29,up,Mr. President,Coco Jamboo,31,21,104,,,,
30,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),33,25,107,,,,
31,up,Loreen,My Heart Is Refusing Me,34,23,168,,,,
32,up,Darude,Sandstorm,39,32,69,,,,
33,-,Skrillex,Bangarang (feat. Sirah),-,5,185,,,,
34,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],35,24,102,,,,
35,up,Jessy Matador,Allez ola olé (Radio Edit),37,26,104,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,38,30,87,,,,
37,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),40,30,90,,,,
38,up,Edward Maya & Vika Jigulina,Stereo Love (Original),41,31,87,,,,
39,-,T3NZU,Bad Habits x Insomnia,-,39,1,,,,
40,up,Skrillex,First of the Year (Equinox),42,31,86,,,,
41,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),54,41,2,,,,
42,-,Lost Frequencies & Tom Gregory,Dive,-,42,1,,,,
43,-,Sash!,Encore Une Fois (Future Breeze Edit),-,43,1,,,,
44,-,NERVO & Ben Nicky,Hey Yesterday (feat. Madlucky),-,44,1,,,,
45,up,DOG HUSTLERS & Tapani Kansa,R-A-K-A-S,55,45,2,,,,
46,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,119,,,,
47,down,Icona Pop,I Love It (feat. Charli XCX),9,4,180,,,,
48,down,Calvin Harris,Outside (feat. Ellie Goulding),15,8,188,,,,
49,-,Selective Response,No Love Only Pleasure,-,49,1,,,,
50,-,Michael Medrano,Fluids,-,50,1,,,,
51,-,ibe,VYYHTI (ettiny aitoo rakkaut),-,42,3,,,,
52,-,Cookiee Kawaii,Drop It Down (feat. Rye Rye),-,52,1,,,,
53,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,22,126,,,,
54,down,David Guetta,Titanium (feat. Sia),32,14,192,,,,
55,-,lau.ra,Need U,-,55,1,,,,
56,-,"Neptunica, Jasper Forks & Alex Christensen",River Flows in You (Extended Mix),-,56,1,,,,
57,-,Michael Medrano,Disco Sleaze,-,57,1,,,,
58,-,DJ Oku Luukkainen,Shanghain valot (feat. Spekti & Annika Eklund),-,13,4,,,,
59,-,"Kaaze, Mentum & BLK RSE",Want My Love (Blk Rse Remix),-,59,1,,,,
60,-,The Chronics,Over the Summer (Alarico Remix),-,60,1,,,,
61,-,Kaaze & Mentum,Want My Love,-,61,1,,,,
62,-,The Chronics,Over the Summer,-,62,1,,,,
63,-,Hutcher & honey,My Vibe,-,63,1,,,,
64,-,Mike Williams & Firebeatz,Womp,-,64,1,,,,
65,-,Pimp Chic! & Gregory (BR),Bring Back,-,65,1,,,,
66,-,Geo da Silva & George Buldy,Sara Perche Ti Amo (Extended mix),-,66,1,,,,
67,down,Duck Sauce,Barbra Streisand (Radio Edit),36,27,92,,,,
68,-,Hutcher,Whine Up (Hutcher V.I.P Remix),-,68,1,,,,
69,-,Klaas,Over the Rainbow (Rocco & Mazza Extended Remix),-,69,1,,,,
70,-,Luyo & Mike Clark,Ancestral,-,70,1,,,,
71,-,Blasterjaxx & RIELL,Spirits,-,71,1,,,,
72,-,Hyden,Last Charms (Alarico Remix) (SYEP009),-,72,1,,,,
73,-,cassö & RAYE,Prada (feat. D-Block Europe) [Oliver Heldens Remix],-,73,1,,,,
74,-,M.P.H,Deadlock,-,74,1,,,,
75,-,Kasper 939,Back 2 the (N)ineties!,-,75,1,,,,
76,-,KYANU & 89ers,Last Night a DJ Saved My Life,-,76,1,,,,
77,-,Andrew Rayel & SaberZ,Electron,-,77,1,,,,
78,-,Coco & Breezy & Baby Sol,Magic (Dave + Sam Remix),-,78,1,,,,
79,-,Tom Novy & Lima,Without Your Love (Phats & Small's Mutant Mix),-,79,1,,,,
80,-,"Zak Meow, REEBZ & Joe D. Carpenter",Not Alone,-,80,1,,,,
81,-,Hutcher,Feel This Way (Mix Cut),-,81,1,,,,
82,-,Perseus,Love In Zanzibar,-,82,1,,,,
83,-,Amtrac,Just,-,83,1,,,,
84,-,Blasterjaxx & Gabry Ponte,Golden (feat. RIELL),-,84,1,,,,
85,-,Qwestlife,Hit It Off (feat. Teni Tinks) [Late Nite Tuff Guy Remix],-,85,1,,,,
86,-,Night Trains,No More Heroes (Instrumental Version),-,86,1,,,,
87,-,Solitaire,I Like Love (Extended Mix),-,87,1,,,,
88,-,Jessica 6,Down Low (feat. Thodoris Triantafillou & Cj Jeff),-,88,1,,,,
89,-,Beat Freakz,P.Y.T. (Soulcoppers Mix),-,89,1,,,,
90,-,RASMUS FABER,Divided / United,-,90,1,,,,
91,down,Calvin Harris,We'll Be Coming Back (feat. Example),73,35,68,,,,
92,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,43,43,,,,
