Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,12,,,,
2,up,アヴィーチー,Hey Brother,5,1,12,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,11,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),35,1,9,,,,
5,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,5,1,75,2020-01-26,65,2020-02-02
6,down,Basshunter,Boten Anna (Radio Edit),4,1,12,,,,
7,down,Stromae,Alors on danse (Dubdogz Remix),6,3,12,,,,
8,down,Yolanda Be Cool & DCUP,We No Speak Americano,7,3,8,,,,
9,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",8,1,9,,,,
10,down,Avicii,Levels (Instrumental),9,3,12,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,12,,,,
12,up,Tacabro,Tacatà (Radio Edit),47,3,9,,,,
13,down,Darude,Sandstorm (Radio Edit),11,1,12,,,,
14,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,6,12,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),34,4,12,,,,
16,down,Skrillex,Bangarang (feat. Sirah),14,5,9,,,,
17,down,Icona Pop,I Love It (feat. Charli XCX),16,4,10,,,,
18,up,Mr. Probz,Waves (Robin Schulz Radio Edit),18,12,12,,,,
19,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),17,12,12,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,4,12,,,,
21,up,Calvin Harris & Alesso,Under Control (feat. Hurts),21,6,10,,,,
22,down,Bomfunk MC's,Freestyler,20,5,12,,,,
23,up,アヴィーチー,Addicted To You,24,13,12,,,,
24,up,David Guetta,Lovers on the Sun (feat. Sam Martin),25,9,12,,,,
25,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],53,7,12,,,,
26,up,Calvin Harris,Blame (feat. John Newman),26,17,12,,,,
27,down,David Guetta,Titanium (feat. Sia),22,14,12,,,,
28,down,David Guetta,Dangerous (feat. Sam Martin),27,10,12,,,,
29,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],13,3,10,,,,
30,up,Imany,Don't Be So Shy (Filatov & Karas Remix),55,23,9,,,,
31,down,Guru Josh Project,Infinity 2008 (Klaas Remix),28,19,12,,,,
32,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",29,11,12,,,,
33,up,アヴィーチー,Wake Me Up,100,1,12,,,,
34,down,Knife Party,Bonfire,31,11,12,,,,
35,down,Calvin Harris,Summer,23,9,10,,,,
36,down,David Guetta,Shot Me Down (feat. Skylar Grey),32,12,12,,,,
37,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),33,14,12,,,,
38,up,Swedish House Mafia,Save the World (Radio Mix),43,23,12,,,,
39,down,Loreen,My Heart Is Refusing Me,36,23,12,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,13,11,,,,
41,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],37,34,11,,,,
42,up,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],72,29,2,,,,
43,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],45,28,12,,,,
44,up,AronChupa,I'm an Albatraoz,44,15,10,,,,
45,up,ItaloBrothers,This Is Nightlife (Extended),46,16,12,,,,
46,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),49,15,12,,,,
47,-,Tiësto & 7 Skies,My Frequency (feat. RebMoe),-,47,1,,,,
48,up,Waldo's People,Back Again (Radio Edit),57,16,12,,,,
49,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,18,11,,,,
50,up,Lady Gaga,Just Dance (feat. Colby O'Donis),56,34,2,,,,
51,up,Baauer,Harlem Shake,78,20,11,,,,
52,up,September,Until I Die,93,33,11,,,,
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna),94,21,10,,,,
54,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),38,18,12,,,,
55,-,Pitch Black,One Ton Skank,-,55,1,,,,
56,-,Samarana & Sahalé,Yourou,-,56,1,,,,
57,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,46,11,,,,
58,up,アレクサンドラ・スタン,GET BACK (ASAP) [STUDIO CLUB REMIX EXTENDED VERSION],95,56,5,,,,
59,up,The Chainsmokers,#SELFIE,96,39,10,,,,
60,up,Avicii,Levels (Instrumental Radio Edit),97,42,10,,,,
61,up,Avicii,The Nights (Felix Jaehn Remix),98,44,10,,,,
62,-,Mr. President,Coco Jamboo,-,21,7,,,,
63,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),99,25,10,,,,
64,-,Eric Prydz,Call on Me (Radio Mix),-,12,7,,,,
65,-,Jessy Matador,Allez ola olé (Radio Edit),-,26,6,,,,
66,-,Velvet,Fix Me,-,45,9,,,,
67,-,Calvin Harris & Disciples,How Deep Is Your Love,-,30,3,,,,
68,-,Snap!,Rhythm Is a Dancer,-,58,6,,,,
69,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,30,3,,,,
70,-,Skrillex,First of the Year (Equinox),-,31,4,,,,
71,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,31,4,,,,
72,up,Jennifer Lopez,Dance Again (feat. Pitbull),85,2,11,,,,
73,-,Kygo,Stole the Show (feat. Parson James),-,41,7,,,,
74,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",52,7,7,,,,
75,-,LöKii,Drip,-,75,1,,,,
76,-,Eat My Butterfly,Aduxeï,-,76,1,,,,
77,-,Murder He Wrote,Eihsam Mokub (Edit),-,77,1,,,,
78,-,September,Satellites (Live accoustic version),-,38,7,,,,
79,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,70,3,,,,
80,-,E-Type,True Believer (Extended Version),-,68,4,,,,
81,-,Cardopusher,Neverlasting (Schwefelgelb Remix),-,81,1,,,,
82,-,Tensnake,Automatic,-,82,1,,,,
83,-,Ritmo & Egorythmia,Spin It,-,83,1,,,,
84,-,"Dj Khalid, MR. Don & Johandy",Amigos con derechos,-,84,1,,,,
85,-,Alice DJ,Back in My Life (DJ Jam X & Dumonde Rmx),-,85,1,,,,
86,-,Axwell Λ Ingrosso,Sun Is Shining,-,65,6,,,,
87,-,Lucenzo,Danza Kuduro (Club Extended),-,71,3,,,,
88,-,Hardwell,Retrograde,-,88,1,,,,
89,-,Aerobic - Stars & Aerobic Stars,Every Breath You Take,-,89,1,,,,
90,down,Calvin Harris,Outside (feat. Ellie Goulding),54,8,11,,,,
91,-,Antonio Ascolino,Be With You,-,91,1,,,,
92,-,Piero Pirupa & Leon,Our Sound,-,92,1,,,,
93,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,35,2,,,,
94,down,Alan Walker,Faded,50,23,10,,,,
95,-,アヴィーチー,Lay Me Down,-,72,2,,,,
96,-,September,Looking for Love,-,77,1,,,,
97,-,Calvin Harris,Let's Go (Extended Mix) [feat. Ne-Yo],-,69,4,,,,
98,-,INNA,More Than Friends (feat. Daddy Yankee),-,68,1,,,,
99,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,43,2,,,,
100,-,David Guetta & Sia,Flames,-,38,1,,,,
