Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,70,,,,
2,up,アヴィーチー,Hey Brother,3,1,77,,,,
3,down,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,70,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,69,,,,
5,up,Jennifer Lopez,Dance Again (feat. Pitbull),5,2,69,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],8,2,56,,,,
7,down,Basshunter,Boten Anna (Radio Edit),6,1,71,,,,
8,down,Duck Sauce,Barbra Streisand,7,1,69,,,,
9,up,Stromae,Alors on danse (Mowgli Remix),9,3,29,,,,
10,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,1,72,,,,
11,up,Avicii,Levels (Instrumental),11,3,77,,,,
12,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,72,,,,
13,up,Tacabro,Tacatà (Radio Edit),13,3,66,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,6,77,,,,
15,up,Skrillex,Bangarang (feat. Sirah),16,5,71,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,4,76,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),17,4,66,,,,
18,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,1,5,,,,
19,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),18,9,40,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,4,72,,,,
21,down,Calvin Harris & Alesso,Under Control (feat. Hurts),20,6,70,,,,
22,down,Bomfunk MC's,Freestyler,21,5,70,,,,
23,up,David Guetta,Titanium (feat. Sia),28,14,73,,,,
24,down,アヴィーチー,Addicted To You,22,13,72,,,,
25,down,David Guetta,Lovers on the Sun (feat. Sam Martin),23,9,65,,,,
26,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],86,7,68,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),24,8,66,,,,
28,down,Calvin Harris,Blame (feat. John Newman),25,17,68,,,,
29,down,Guru Josh Project,Infinity 2008 (Klaas Remix),26,19,68,,,,
30,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",27,11,63,,,,
31,-,Knife Party,Bonfire,-,11,66,,,,
32,up,Basic Element,I’ll Never Let You Know,91,12,60,,,,
33,down,David Guetta,Shot Me Down (feat. Skylar Grey),29,12,65,,,,
34,down,Swedish House Mafia,Save the World (Radio Mix),30,23,66,,,,
35,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),31,14,66,,,,
36,down,Loreen,My Heart Is Refusing Me,32,23,61,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,13,57,,,,
38,down,Cascada,Miracle,34,34,29,,,,
39,down,AronChupa,I'm an Albatraoz,37,15,59,,,,
40,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],38,28,62,,,,
41,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),40,15,59,,,,
42,down,ItaloBrothers,This Is Nightlife (Extended),39,16,58,,,,
43,down,Waldo's People,Back Again (Radio Edit),41,16,58,,,,
44,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,18,55,,,,
45,down,Baauer,Harlem Shake,44,20,52,,,,
46,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),57,18,66,,,,
47,down,September,Until I Die,45,33,53,,,,
48,down,Lady Gaga,Just Dance (feat. Colby O'Donis),46,34,46,,,,
49,-,Stylo G & Busta Rhymes,Outta Space (CLIPZ Remix),-,49,1,,,,
50,-,Sandro Silva & Quintino,Epic (Garmiani Remix),-,50,1,,,,
51,-,Recens,I Want You To Know,-,51,1,,,,
52,-,Wolfgang Lohr & Balduin,Imperfection (feat. Zouzoulectric) [Radio Edit],-,52,1,,,,
53,-,D'ort,Gaia,-,53,1,,,,
54,-,Atmozfears,Release (feat. David Spekter),-,54,1,,,,
55,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,3,81,2021-02-28,39,2021-04-11
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),49,21,48,,,,
57,up,The Chainsmokers,#SELFIE,61,39,43,,,,
58,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],35,34,57,,,,
59,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),58,46,46,,,,
60,down,September,Satellites (Live accoustic version),59,38,35,,,,
61,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),60,22,42,,,,
62,down,アヴィーチー,Wake Me Up,47,1,75,,,,
63,down,Avicii,Levels (Instrumental Radio Edit),62,42,41,,,,
64,down,Avicii,The Nights (Felix Jaehn Remix),63,44,40,,,,
65,down,Yolanda Be Cool & DCUP,We No Speak Americano,36,3,71,,,,
66,-,Hammer,Wakeup Call,-,66,1,,,,
67,-,Bingo Players & Oomloud,Touch & Go,-,67,1,,,,
68,-,John Summit,Make Me Feel,-,68,1,,,,
69,-,David Guetta & Sia,Let's Love,-,2,7,84,2020-11-22,81,2020-11-29
70,-,Loxy & INK,"Headz Roll (Ink, Loxy, Resound & Gremlinz Remix)",-,70,1,,,,
71,-,Milla Lehto,Blade Runner,-,71,1,,,,
72,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,7,39,,,,
73,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),77,25,36,,,,
74,-,The Scumfrog,Tiny Little Human (Extended Version),-,74,1,,,,
75,-,Sunlike Brothers & Zombic,Celebration,-,75,1,,,,
76,-,PRE55URE,The Way It Is,-,76,1,,,,
77,-,"Nick Strand, MIO & LUM!X",Annie Are You Ok,-,77,1,,,,
78,-,Subradeon,No Borders,-,78,1,,,,
79,-,Jay Faded,Savage Dub,-,79,1,,,,
80,-,Remiel,Recharge,-,80,1,,,,
81,-,DOLD,No Need to Brag,-,81,1,,,,
82,-,DJ.M@R [Massive Breakz],Battle Symphony,-,82,1,,,,
83,-,Nitepunk & Habstrakt,Flow (Habstrakt Remix),-,83,1,,,,
84,-,Whigfield,No Tears to Cry,-,84,1,,,,
85,-,DJ Albert,G-dreams (Club Mix),-,85,1,,,,
86,-,Faul & Wad,Oye Como Va,-,86,1,,,,
87,-,Humate,Love Stimulation (Paul Van Dyk's Love Club Mix),-,87,1,,,,
88,-,DayFox,Lioness (Instrumental VLOG Version),-,88,1,,,,
89,down,Velvet,Fix Me,64,45,36,,,,
90,-,Ingrained Instincts & Kabayun,Neural Network,-,90,1,,,,
91,-,Guru Da Beat & Stan Sax,Addictive,-,91,1,,,,
92,down,Swedish House Mafia,Greyhound (Live),48,8,6,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,33,38,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,41,34,,,,
95,down,Mr. President,Coco Jamboo,78,21,32,,,,
96,up,Eric Prydz,Call on Me (Radio Mix),97,12,35,,,,
97,down,Alan Walker,Faded,84,23,52,,,,
98,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,23,52,,,,
99,down,Jessy Matador,Allez ola olé (Radio Edit),98,26,35,,,,
100,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],100,24,34,,,,
