Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,109,,,,
2,up,アヴィーチー,Hey Brother,4,1,117,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,105,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,105,,,,
5,up,Duck Sauce,Barbra Streisand,6,1,107,,,,
6,up,Stromae,Alors on danse (Mowgli Remix),7,3,65,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,8,3,111,,,,
8,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,1,111,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],12,2,90,,,,
10,up,Avicii,Levels (Instrumental),10,3,117,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,109,,,,
12,up,Darude,Sandstorm (Radio Edit),21,1,106,,,,
13,up,Tacabro,Tacatà (Radio Edit),13,3,101,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,6,117,,,,
15,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],30,3,105,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,4,115,,,,
17,down,Icona Pop,I Love It (feat. Charli XCX),16,4,100,,,,
18,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),17,9,80,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,4,112,,,,
20,up,アヴィーチー,Wake Me Up,37,1,109,,,,
21,down,David Guetta,Titanium (feat. Sia),18,14,112,,,,
22,down,Bomfunk MC's,Freestyler,20,5,109,,,,
23,down,アヴィーチー,Addicted To You,22,13,111,,,,
24,down,David Guetta,Lovers on the Sun (feat. Sam Martin),23,9,100,,,,
25,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],24,7,104,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),25,8,100,,,,
27,down,David Guetta,Dangerous (feat. Sam Martin),26,10,101,,,,
28,down,Calvin Harris,Blame (feat. John Newman),27,17,102,,,,
29,-,Basshunter,Boten Anna (Radio Edit),-,1,110,,,,
30,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",28,11,96,,,,
31,down,Guru Josh Project,Infinity 2008 (Klaas Remix),29,19,102,,,,
32,up,Basic Element,I’ll Never Let You Know,32,12,89,,,,
33,down,Knife Party,Bonfire,31,11,95,,,,
34,down,David Guetta,Shot Me Down (feat. Skylar Grey),33,12,97,,,,
35,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),34,14,98,,,,
36,down,Swedish House Mafia,Save the World (Radio Mix),35,23,97,,,,
37,down,Avicii,Silhouettes,36,24,39,,,,
38,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),51,18,102,,,,
39,down,Loreen,My Heart Is Refusing Me,38,23,88,,,,
40,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,6,108,,,,
41,up,Alan Walker,Faded,49,23,78,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,13,81,,,,
43,down,AronChupa,I'm an Albatraoz,40,15,83,,,,
44,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],41,28,86,,,,
45,down,ItaloBrothers,This Is Nightlife (Extended),44,16,79,,,,
46,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),43,15,83,,,,
47,down,Waldo's People,Back Again (Radio Edit),42,16,81,,,,
48,down,Baauer,Harlem Shake,46,20,70,,,,
49,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],61,34,83,,,,
50,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,18,75,,,,
51,down,September,Until I Die,47,33,70,,,,
52,-,Tungevaag,In My Zone,-,52,1,,,,
53,-,22Bullets,Wouldn't Be Me (feat. JAMIE),-,53,1,,,,
54,-,Parov Stelar,Candy Girl (feat. Vallemarie),-,54,1,,,,
55,-,Mosca,Eva Mendes,-,55,1,,,,
56,-,Jaded,Lost Myself Again,-,56,1,,,,
57,-,DJ Black Steel,Gangbusters,-,57,1,,,,
58,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,58,1,,,,
59,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),59,46,61,,,,
60,down,Lady Gaga,Just Dance (feat. Colby O'Donis),50,34,64,,,,
61,down,Swedish House Mafia,Greyhound (Live),48,8,26,,,,
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,43,49,,,,
63,down,Calvin Harris,This Is What You Came For (feat. Rihanna),53,21,61,,,,
64,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),62,22,56,,,,
65,down,The Chainsmokers,#SELFIE,64,39,56,,,,
66,down,Avicii,Levels (Instrumental Radio Edit),60,42,53,,,,
67,-,"Dimatik, BDN & GRN",March of the LG,-,67,1,,,,
68,-,"ILYAA, VARGENTA & Aili",Hate the Weekend,-,68,1,,,,
69,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,69,1,,,,
70,-,Todd Terje,Mjøndalen Diskoklubb,-,70,1,,,,
71,-,Go_A,Рано-раненько,-,71,1,,,,
72,up,Kygo,Stole the Show (feat. Parson James),85,41,50,,,,
73,-,In Quarantine,Forgotten Memories,-,73,1,,,,
74,-,Deborah de Luca,Dori Me (Intro Mix),-,74,1,,,,
75,-,The Space Lady & Charlie Soul Clap,Domine Libera Nos (Charlie Soul Clap Deep Mix),-,75,1,,,,
76,-,Coone,Wanna Play House (Extended Mix),-,76,1,,,,
77,-,Frank Ti-Aya,"One Love, World Love (feat. Yardi Don) [Radio Edit]",-,77,1,,,,
78,-,Liu & Religare,Dori Me,-,78,1,,,,
79,-,Delta Heavy,Heartbeat (feat. DJ Rae),-,79,1,,,,
80,-,Winx,Don't Laugh (David Tort Remix),-,80,1,,,,
81,-,Matt Tolfrey,The Truth (feat. Marshall Jefferson),-,81,1,,,,
82,-,Makam,Loleatta,-,82,1,,,,
83,-,NERVO & Midnight City,Flames,-,83,1,,,,
84,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,2,105,,,,
85,-,La Peña,Discodogs,-,85,1,,,,
86,-,S E N N S E S,Honest (Marcus Santoro Remix),-,86,1,,,,
87,-,KSHMR & Tungevaag,Close Your Eyes (VIP Mix),-,87,1,,,,
88,down,Avicii,The Nights (Felix Jaehn Remix),65,44,51,,,,
89,-,Dead Space & G. Felix,Mighty Real,-,89,1,,,,
90,down,Velvet,Fix Me,66,45,49,,,,
91,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),63,25,47,,,,
92,-,Brennan Heart,Pitchin',-,92,1,,,,
93,down,Mr. President,Coco Jamboo,67,21,41,,,,
94,-,Undefiant,Be My Light (Extended Mix),-,94,1,,,,
95,-,Kajis,Kimura City,-,95,1,,,,
96,-,"Modified Motion, Faction & Original Sin",Magic Man (Original Sin Remix),-,96,1,,,,
97,-,Chris Schweizer & Heatbeat,Venom,-,97,1,,,,
98,down,September,Satellites (Live accoustic version),89,38,49,,,,
99,down,Calvin Harris,Summer,88,9,95,,,,
100,down,Jessy Matador,Allez ola olé (Radio Edit),68,26,45,,,,
