Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,92,,,,
2,up,アヴィーチー,Hey Brother,2,1,100,,,,
3,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,3,1,,,,
4,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,90,,,,
5,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,92,,,,
6,up,Basshunter,Boten Anna (Radio Edit),6,1,94,,,,
7,up,Duck Sauce,Barbra Streisand,7,1,90,,,,
8,up,Stromae,Alors on danse (Mowgli Remix),8,3,49,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,37,3,94,,,,
10,up,Swedish House Mafia,Greyhound (Live),39,8,14,,,,
11,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,1,94,,,,
12,down,Avicii,Levels (Instrumental),10,3,100,,,,
13,down,Darude,Sandstorm (Radio Edit),11,1,89,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),15,4,86,,,,
15,down,Skrillex,Bangarang (feat. Sirah),13,5,91,,,,
16,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,4,98,,,,
17,-,Sharam,Party All the Time (Freedom Mix),-,17,1,,,,
18,-,Meduza,Paradise (feat. Dermot Kennedy) [Topic Remix],-,18,1,,,,
19,-,Celeste & MK,Stop This Flame (Celeste x MK Extended),-,19,1,,,,
20,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,6,100,,,,
21,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),16,9,63,,,,
22,down,Bomfunk MC's,Freestyler,19,5,92,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,4,95,,,,
24,down,Calvin Harris & Alesso,Under Control (feat. Hurts),20,6,93,,,,
25,down,David Guetta,Titanium (feat. Sia),17,14,95,,,,
26,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],33,1,7,,,,
27,down,アヴィーチー,Addicted To You,22,13,95,,,,
28,down,David Guetta,Lovers on the Sun (feat. Sam Martin),24,9,84,,,,
29,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],25,7,89,,,,
30,down,Calvin Harris,Outside (feat. Ellie Goulding),26,8,84,,,,
31,down,David Guetta,Dangerous (feat. Sam Martin),27,10,86,,,,
32,up,Calvin Harris,Blame (feat. John Newman),57,17,87,,,,
33,down,Jennifer Lopez,Dance Again (feat. Pitbull),4,2,91,,,,
34,-,Ken Laszlo,Leather Man,-,34,1,,,,
35,-,Laamaa,Talossa II,-,35,1,,,,
36,down,Guru Josh Project,Infinity 2008 (Klaas Remix),28,19,87,,,,
37,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",29,11,81,,,,
38,down,Knife Party,Bonfire,30,11,83,,,,
39,down,Basic Element,I’ll Never Let You Know,31,12,78,,,,
40,down,David Guetta,Shot Me Down (feat. Skylar Grey),34,12,82,,,,
41,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),35,14,83,,,,
42,down,Swedish House Mafia,Save the World (Radio Mix),36,23,83,,,,
43,-,Miguel Migs,Floating Spaces,-,43,1,,,,
44,-,Shaman's Dream,Afrique De Janeiro (feat. Mose) [Tribal Mix],-,44,1,,,,
45,-,Derun,Girnata Swing,-,45,1,,,,
46,-,Interactive,Tell Me When (Radio Mix),-,46,1,,,,
47,-,Definition & Natascha Polke,Trojan Love (Tim Engelhardt Remix),-,47,1,,,,
48,-,Ferreck Dawn & Guz,Kush,-,48,1,,,,
49,down,Ewan McVicar,Tell Me Something Good,46,46,2,,,,
50,-,Juno Reactor,To Byculla (Rising Dust Remix),-,50,1,,,,
51,down,アヴィーチー,Wake Me Up,23,1,94,,,,
52,-,Loli Cosmica & Si,Tzen Tze Re Rei,-,52,1,,,,
53,-,Lotus & KLYMVX,California (feat. Snoop Dogg & Cozy) [Radio Edit],-,53,1,,,,
54,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,23,4,,,,
55,-,Pola & Bryson & Ko-Jo,Closer to Home,-,55,1,,,,
56,-,Shadow Child,Moon (Extended Mix),-,56,1,,,,
57,-,Rain Radio & DJ Craig Gorman,Talk About (Extended Mix),-,57,1,,,,
58,-,Kariya,Let Me Love You for Tonight (Big Miz Remix),-,58,1,,,,
59,-,Dizaro,Wiki Wiki,-,59,1,,,,
60,-,Sailor & I,Thinking About You (Radio Slave feat. Thomas Gandey Remix),-,60,1,,,,
61,-,My Friend Dario,Neve Su Acireale (La Mano Rework),-,61,1,,,,
62,-,Badbox & Vanco,Alive (feat. Bobbi Fallon) [Extended Mix],-,62,1,,,,
63,-,Giorgio Rusconi,My Outside World,-,63,1,,,,
64,-,Jewelz & Sparks,If You Want Me,-,64,1,,,,
65,-,Moonwalk,Enigma,-,65,1,,,,
66,-,Yulia Niko & Mery Kilic,Disappear (Gorge & Nick Curly Remix),-,66,1,,,,
67,-,Frankie Knuckles,Carefree (I Am a Star) [feat. Big Mel] [Rocky's Edit],-,67,1,,,,
68,-,Laidback Luke & Rak-Su,Over & Over,-,68,1,,,,
69,-,Lampe,Catch Me,-,69,1,,,,
70,-,Miss Monique,"City Nights, City Lights (Sean & Dee Remix)",-,70,1,,,,
71,-,R3HAB,Feel Alive (feat. A R I Z O N A),-,71,1,,,,
72,-,TCTS & Tough Love,Late Nights (feat. Saint Wilder) [Extended Mix],-,72,1,,,,
73,-,Wolfgang Lohr & Louie Prima,Flat Foot Floogie,-,73,1,,,,
74,-,Embody & Sondr,Raise the Roof (feat. Bryn Christopher),-,74,1,,,,
75,-,Y do I,Muse,-,75,1,,,,
76,-,Tussle,Disco D'Oro (Spun Mix),-,76,1,,,,
77,-,MA:AT,Mind Control,-,77,1,,,,
78,-,"Alok, Vintage Culture & Oxia",Domino (feat. Oxia),-,78,1,,,,
79,-,WYR GEMI,Infinity,-,79,1,,,,
80,-,Azteck & Afrojack,All Night Long,-,80,1,,,,
81,-,Deborah de Luca & Frontal,12 Days Left,-,81,1,,,,
82,-,Idris Elba & Inner City,No More Looking Back (feat. Steffanie Christi'an) [David Penn Extended Remix],-,82,1,,,,
83,-,Le Youth,About Us (Extended Mix),-,83,1,,,,
84,-,Haze & Mellow,Dance in Paris,-,84,1,,,,
85,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),54,2,94,,,,
86,-,Brennen Grey,Voice of the Void,-,86,1,,,,
87,-,Kerri Chandler & Jerome Sydenham,You're in My System (feat. Troy Denari) [Dennis Quin Vocal Mix],-,87,1,,,,
88,-,Ryan Murgatroyd,Wicked Eyes (Ryan Murgatroyd & Kostakis Disco Cowboy Remix),-,88,1,,,,
89,-,Kenny Dope & House Syndicate,Let's Go (Dope DJ Beats Tool),-,89,1,,,,
90,-,Genlog,Ceasefire,-,90,1,,,,
91,-,Kariya,Let Me Love You for Tonight (House Radio Version),-,91,1,,,,
92,-,Cabaret Nocturne,Moon Invaders,-,92,1,,,,
93,-,Genlog,Revolution,-,93,1,,,,
94,-,Klanglos,The Beginning,-,94,1,,,,
95,-,Quentin Harris,My Joy (feat. Margaret Grace),-,95,1,,,,
96,-,"Tara McDonald, Kenny Dope, Todd Terry All Stars, Todd Terry All Stars, DJ Sneak & Terry Hunter",Get Down (The Shapeshifters Nocturnal Dub),-,96,1,,,,
97,-,Julian Jeweil,Forum,-,97,1,,,,
98,-,Cabaret Nocturne,Galaxy Monkey,-,98,1,,,,
99,-,Silk Road Assassins,Akwraith,-,99,1,,,,
100,down,Avicii,Silhouettes,69,24,27,,,,
