Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),44,1,5,81,2021-02-28,39,2021-04-11
2,down,Loreen,Euphoria (Single Version),1,1,73,,,,
3,down,アヴィーチー,Hey Brother,2,1,80,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),50,1,72,,,,
5,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],3,1,8,,,,
6,down,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,73,,,,
7,down,Basshunter,Boten Anna (Radio Edit),5,1,74,,,,
8,down,Duck Sauce,Barbra Streisand,6,1,72,,,,
9,down,Stromae,Alors on danse (Mowgli Remix),7,3,32,,,,
10,down,Yolanda Be Cool & DCUP,We No Speak Americano,8,3,74,,,,
11,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",28,1,75,,,,
12,down,Avicii,Levels (Instrumental),9,3,80,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),31,2,75,,,,
14,up,David Guetta,Get Together,40,14,2,,,,
15,up,Jennifer Lopez,Dance Again (feat. Pitbull),38,2,72,,,,
16,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],46,3,71,,,,
17,down,Tacabro,Tacatà (Radio Edit),10,3,69,,,,
18,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,6,80,,,,
19,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,4,79,,,,
20,down,Skrillex,Bangarang (feat. Sirah),13,5,74,,,,
21,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],36,2,59,,,,
22,down,Icona Pop,I Love It (feat. Charli XCX),14,4,69,,,,
23,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),15,9,43,,,,
24,down,Bomfunk MC's,Freestyler,17,5,73,,,,
25,-,KHUBO,Berghain in My Basement,-,25,1,,,,
26,-,Gydra,Parasites,-,26,1,,,,
27,-,"Redondo, Ruben Golde & Kim Kaey",OOALH (Kim Kaey Remix),-,27,1,,,,
28,down,David Guetta,Titanium (feat. Sia),19,14,76,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,4,75,,,,
30,up,アヴィーチー,Wake Me Up,45,1,78,,,,
31,down,Calvin Harris & Alesso,Under Control (feat. Hurts),18,6,73,,,,
32,down,アヴィーチー,Addicted To You,20,13,75,,,,
33,-,Years & Years & Paul Woolford,Starstruck (Paul Woolford Remix),-,33,1,,,,
34,-,Chocolate Puma & Firebeatz,Blackout,-,34,1,,,,
35,-,Senh,Clouds,-,35,1,,,,
36,-,Plastik Flamingos,Grace Bay,-,36,1,,,,
37,-,Fedde Le Grand & Sultan + Shepard,No Good (Extended Mix),-,37,1,,,,
38,-,Friction,Led Astray (Radio Edit),-,38,1,,,,
39,-,GXD & Elle Vee,Sail (Reorder Remix),-,39,1,,,,
40,-,Redondo & Charles J,My Love (Extended Mix),-,40,1,,,,
41,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low (Mike Williams Remix),-,41,1,,,,
42,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Josh Feedblack Remix],-,42,1,,,,
43,-,"Christian Eberhard, Otilia & Caitlyn",Criminal,-,43,1,,,,
44,-,Dimyx,Crazy Heart (feat. Yared) [Cut Version],-,44,1,,,,
45,-,Sigma & John Newman,High On You (dEVOLVE Remix),-,45,1,,,,
46,-,BT & Emma Hewitt,No Warning Lights (Alpha 9 Remix),-,46,1,,,,
47,-,Wasted Penguinz,Magic,-,47,1,,,,
48,-,Milla Lehto,Blade Runner (John Askew Rework),-,48,1,,,,
49,-,Waze,Games (feat. FABER),-,49,1,,,,
50,-,Ye-A,Up N Down,-,50,1,,,,
51,-,Darude,Sandstorm (Radio Edit),-,1,72,,,,
52,down,David Guetta,Lovers on the Sun (feat. Sam Martin),21,9,68,,,,
53,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],22,7,71,,,,
54,-,Shoulder B,All I Ever Heard,-,54,1,,,,
55,-,Butch,Testarossa (Extended),-,55,1,,,,
56,-,Chris River & Pards,All I See Is You (feat. Rhett Fisher),-,56,1,,,,
57,-,Mike Williams,Feels Like Yesterday (feat. Robin Valo) [Extended Mix],-,57,1,,,,
58,-,Serum,Lumberjack,-,58,1,,,,
59,-,Wasted Penguinz & Firelite,Without You (Extended Mix),-,59,1,,,,
60,-,TWEETY,BAD BOY,-,60,1,,,,
61,-,Galwaro & B3nte,Gladiator,-,61,1,,,,
62,-,ConKi,"Hey Now, Hey Now (Don’t Dream It’s Over)",-,62,1,,,,
63,-,Ats-,Motema Nangay (Afropolitan Vrsion),-,63,1,,,,
64,-,Ashley Wallbridge,This Is Home (feat. Bodine),-,64,1,,,,
65,-,Jeffrey Sutorius & Krimsonn,Nostalgia,-,65,1,,,,
66,-,Gareth Emery,End of Days,-,66,1,,,,
67,-,"A Homeboy, A Hippie & A Funki Dredd",Here We Go Again,-,67,1,,,,
68,-,Trosk,Don't Look Back (feat. Agnes Cecilia),-,68,1,,,,
69,-,Captain Joy,My Sunshine (Radio Edit),-,69,1,,,,
70,-,Sian Evans,Hide U (Tinlicker Remix),-,70,1,,,,
71,-,BLK,Radio,-,71,1,,,,
72,-,Luca Agnelli,Apollo,-,72,1,,,,
73,-,Bart Skils,Solid State,-,73,1,,,,
74,-,Joel Macintosh,Run Away,-,74,1,,,,
75,-,Stonebank,Be Alright (feat. EMEL) [Au5 Remix],-,75,1,,,,
76,-,DVRKO,Wasted On You,-,76,1,,,,
77,-,Davey Asprey,The Road so Far,-,77,1,,,,
78,-,Kyle Meehan,Guilty of Your Love (feat. Jessica Hammond),-,78,1,,,,
79,-,DEAMN,Mermaids,-,79,1,,,,
80,-,Frost,Forever Young,-,80,1,,,,
81,-,Goreshit,Fifth Grade,-,81,1,,,,
82,-,Falko Niestolik,Feel Like This,-,82,1,,,,
83,-,Tobias Lueke,Elements,-,83,1,,,,
84,-,Michael Ford & Michael Raywen,Puerto Rico,-,84,1,,,,
85,-,THIERRY VON DER WARTH & Thomas Geelens,Once in a Lifetime Groove,-,85,1,,,,
86,-,Giuseppe Ottaviani,Lumina,-,86,1,,,,
87,-,Brame & HAMO,Clockwerk (Session Victim Remix),-,87,1,,,,
88,-,DJ Zaro,Can't Let Go,-,88,1,,,,
89,-,Apashe & High Klassified,I'm Fine (feat. Cherry Lena) [IMANU Remix],-,89,1,,,,
90,-,Frontliner & Acardipane,Outside World 2009,-,90,1,,,,
91,-,TR Tactics,Mindgame,-,91,1,,,,
92,-,HVMP,Flora,-,92,1,,,,
93,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,7,40,,,,
94,-,Calvin Harris,Summer,-,9,65,,,,
95,-,Ian Pooley,"Together , Alright ! (feat. Perry Colo) [Main]",-,95,1,,,,
96,down,Calvin Harris,Outside (feat. Ellie Goulding),23,8,69,,,,
97,down,David Guetta,Dangerous (feat. Sam Martin),24,10,70,,,,
98,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),91,18,69,,,,
99,down,Calvin Harris,Blame (feat. John Newman),25,17,71,,,,
100,down,Guru Josh Project,Infinity 2008 (Klaas Remix),27,19,71,,,,
