Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,84,,,,
2,up,アヴィーチー,Hey Brother,2,1,91,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,82,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],4,1,17,,,,
5,up,Basshunter,Boten Anna (Radio Edit),14,1,85,,,,
6,up,Duck Sauce,Barbra Streisand,20,1,81,,,,
7,down,Stromae,Alors on danse (Mowgli Remix),5,3,40,,,,
8,up,アヴィーチー,Wake Me Up,40,1,86,,,,
9,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",7,1,86,,,,
10,down,Avicii,Levels (Instrumental),8,3,91,,,,
11,up,Bomfunk MC's,Freestyler,19,5,84,,,,
12,down,Tacabro,Tacatà (Radio Edit),11,3,77,,,,
13,down,Darude,Sandstorm (Radio Edit),10,1,80,,,,
14,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),47,5,5,,,,
15,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,6,91,,,,
16,up,Skrillex,Bangarang (feat. Sirah),92,5,82,,,,
17,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,4,90,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),39,4,77,,,,
19,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),15,9,54,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,4,86,,,,
21,up,Calvin Harris & Alesso,Under Control (feat. Hurts),21,6,84,,,,
22,up,アヴィーチー,Addicted To You,22,13,86,,,,
23,up,David Guetta,Lovers on the Sun (feat. Sam Martin),24,9,76,,,,
24,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],25,7,80,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),26,8,76,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),27,10,77,,,,
27,up,Calvin Harris,Blame (feat. John Newman),28,17,78,,,,
28,up,Guru Josh Project,Infinity 2008 (Klaas Remix),29,19,78,,,,
29,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",30,11,72,,,,
30,up,Knife Party,Bonfire,31,11,74,,,,
31,down,Jennifer Lopez,Dance Again (feat. Pitbull),9,2,82,,,,
32,up,Basic Element,I’ll Never Let You Know,33,12,69,,,,
33,up,David Guetta,Shot Me Down (feat. Skylar Grey),35,12,73,,,,
34,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),36,14,74,,,,
35,up,Swedish House Mafia,Save the World (Radio Mix),37,23,74,,,,
36,up,Lucenzo,Danza Kuduro (feat. Don Omar),62,1,84,,,,
37,up,Avicii,Silhouettes,38,24,24,,,,
38,up,Loreen,My Heart Is Refusing Me,41,23,68,,,,
39,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],56,28,69,,,,
40,up,Waldo's People,Back Again (Radio Edit),50,16,65,,,,
41,up,ItaloBrothers,This Is Nightlife (Extended),49,16,65,,,,
42,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,18,61,,,,
43,up,Baauer,Harlem Shake,52,20,56,,,,
44,-,Nick Skitz,Just Like Paradise,-,44,1,,,,
45,-,Syl Johnson,Tripping On Your Love,-,45,1,,,,
46,-,MakeFlame,Dance to the End,-,46,1,,,,
47,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) {Milk & Sugar vs. Vaya Con Dios} [Extended Mix],-,47,1,,,,
48,-,Patrick Cowley & Purple Disco Machine,Menergy (feat. Sylvester) [Purple Disco Machine Remix],-,48,1,,,,
49,up,September,Until I Die,53,33,58,,,,
50,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,1,4,,,,
51,up,Lady Gaga,Just Dance (feat. Colby O'Donis),54,34,51,,,,
52,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,43,41,,,,
53,up,Kygo,Stole the Show (feat. Parson James),63,41,39,,,,
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,21,52,,,,
55,up,September,Satellites (Live accoustic version),96,38,40,,,,
56,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),90,15,66,,,,
57,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",34,7,47,,,,
58,-,"Timmy Trumpet, Will Sparks & Code Black",FUCK YEAH (feat. Toneshifterz),-,58,1,,,,
59,-,N-Trance,"Set You Free (Original 12"")",-,59,1,,,,
60,-,KSHMR & Mahmut Orhan,Slow (feat. KARRA),-,60,1,,,,
61,-,Arno Cost & Norman Doray,The Message,-,61,1,,,,
62,-,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),-,62,1,,,,
63,-,Tommy Sun,Don't Break My Heart (BCR Long Ragga Mix),-,63,1,,,,
64,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),97,46,51,,,,
65,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),58,22,46,,,,
66,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),70,2,85,,,,
67,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,3,15,72,2021-03-07,18,2021-05-16
68,-,Bootmasters,Legwork (feat. Gee Jay & DJ Beeman) [Visioneight Mix Extended],-,68,1,,,,
69,-,SMR LVE & That Girl,Need Somebody,-,69,1,,,,
70,-,Danny J Lewis,Never Your Love (Dub Mix),-,70,1,,,,
71,-,De La Roche,Thinking of Tomorrow (Sunset Mix),-,71,1,,,,
72,-,Sub Zero Project,A New Beginning (Extended Mix),-,72,1,,,,
73,-,Ashbury Heights,Cutscenes (feat. Danny Blu),-,73,1,,,,
74,-,AleXa,Xtra,-,74,1,,,,
75,-,Jonas Blue & LÉON,Hear Me Say (Extended Mix),-,75,1,,,,
76,-,Maxinne & Lauren L'aimant,Tell Me Something,-,76,1,,,,
77,-,CEV's,Tattooed Inside (Wallas Remix),-,77,1,,,,
78,-,Sparzanza,Vindication (Zardonic Remix),-,78,1,,,,
79,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,2,68,,,,
80,-,Boris Brejcha,Take A Ride (feat. Ginger) [Edit],-,80,1,,,,
81,down,The Chainsmokers,#SELFIE,59,39,46,,,,
82,down,Avicii,Levels (Instrumental Radio Edit),67,42,44,,,,
83,-,Kura & Vedenzo,In My House (Extended Mix),-,83,1,,,,
84,-,Lizzo,Boys (Dave Audé Remix),-,84,1,,,,
85,-,Marc Benjamin & Afrojack,Start Over Again (feat. Vula),-,85,1,,,,
86,-,Nonye Toria,Paper Loving (feat. Chris Martins) [Remix],-,86,1,,,,
87,-,L.A.O.S,Formatted (Mutated Forms Remix),-,87,1,,,,
88,-,Kitten Girls,U ME US (Korean Ver.),-,88,1,,,,
89,-,Marusha,Rave Satellite,-,89,1,,,,
90,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],43,3,82,,,,
91,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],60,34,65,,,,
92,down,Calvin Harris,Summer,23,9,73,,,,
93,down,Yolanda Be Cool & DCUP,We No Speak Americano,6,3,85,,,,
94,down,Avicii,The Nights (Felix Jaehn Remix),93,44,42,,,,
95,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),57,18,79,,,,
96,down,David Guetta,Titanium (feat. Sia),64,14,87,,,,
97,-,Avicii,Waiting For Love,-,34,40,,,,
98,down,Kygo,Firestone (feat. Conrad Sewell),61,33,42,,,,
99,down,Velvet,Fix Me,80,45,39,,,,
100,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,25,37,,,,
