Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,1,1,,,,
2,down,Loreen,Euphoria (Single Version),1,1,37,,,,
3,down,アヴィーチー,Hey Brother,2,1,41,,,,
4,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,36,,,,
5,up,Jennifer Lopez,Dance Again (feat. Pitbull),51,2,36,,,,
6,down,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,36,,,,
7,down,Duck Sauce,Barbra Streisand,6,1,37,,,,
8,down,Stromae,Alors on danse (Dubdogz Remix),7,3,40,,,,
9,down,Yolanda Be Cool & DCUP,We No Speak Americano,8,3,37,,,,
10,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",10,1,36,,,,
11,up,Avicii,Levels (Instrumental),11,3,41,,,,
12,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,36,,,,
13,up,Tacabro,Tacatà (Radio Edit),13,3,32,,,,
14,up,Darude,Sandstorm (Radio Edit),14,1,39,,,,
15,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,6,41,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,4,40,,,,
17,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),31,9,5,,,,
18,up,Calvin Harris & Alesso,Under Control (feat. Hurts),20,6,36,,,,
19,up,Bomfunk MC's,Freestyler,21,5,36,,,,
20,up,アヴィーチー,Addicted To You,26,13,38,,,,
21,-,Tungevaag & bby ivy,The Night,-,21,1,,,,
22,up,David Guetta,Lovers on the Sun (feat. Sam Martin),28,9,32,,,,
23,up,Calvin Harris,Blame (feat. John Newman),33,17,35,,,,
24,up,David Guetta,Dangerous (feat. Sam Martin),34,10,35,,,,
25,up,Imany,Don't Be So Shy (Filatov & Karas Remix),32,23,30,,,,
26,up,Guru Josh Project,Infinity 2008 (Klaas Remix),35,19,35,,,,
27,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",37,11,31,,,,
28,up,Knife Party,Bonfire,40,11,34,,,,
29,down,David Guetta,Titanium (feat. Sia),23,14,39,,,,
30,up,Basic Element,I’ll Never Let You Know,38,12,27,,,,
31,-,Calvin Harris,Summer,-,9,33,,,,
32,up,David Guetta,Shot Me Down (feat. Skylar Grey),42,12,33,,,,
33,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),44,14,33,,,,
34,up,Swedish House Mafia,Save the World (Radio Mix),43,23,33,,,,
35,down,twocolors,Lovefool,25,1,8,,,,
36,up,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],54,29,19,,,,
37,down,Basshunter,Boten Anna (Radio Edit),5,1,38,,,,
38,up,Skrillex,Bangarang (feat. Sirah),41,5,36,,,,
39,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],80,3,37,,,,
40,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,4,37,,,,
41,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],53,28,30,,,,
42,-,New World Sound,Aye,-,42,1,,,,
43,-,Becky Hill & Sigala,Heaven On My Mind (Topic Remix),-,43,1,,,,
44,-,Aki-Hiro,Rave Repeat,-,44,1,,,,
45,-,Alan Walker,Faded,-,23,26,,,,
46,up,AronChupa,I'm an Albatraoz,55,15,30,,,,
47,down,Icona Pop,I Love It (feat. Charli XCX),17,4,34,,,,
48,down,Mr. Probz,Waves (Robin Schulz Radio Edit),18,12,39,,,,
49,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],27,2,30,,,,
50,down,Lost Frequencies,Are You With Me (Radio Edit),22,16,35,,,,
51,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,29,,,,
52,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],29,7,35,,,,
53,up,Kygo,Firestone (feat. Conrad Sewell),100,33,16,,,,
54,down,Calvin Harris,Outside (feat. Ellie Goulding),30,8,34,,,,
55,-,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),-,15,28,,,,
56,-,The Trammps,The Night the Lights Went Out,-,56,1,,,,
57,-,Alex Adair,Real for Me,-,57,1,,,,
58,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Moti Extended Remix),-,58,1,,,,
59,-,Dan Ghenacia & Chris Carrier,Vaporized,-,59,1,,,,
60,-,Dr. Kucho!,Hale Bopp,-,60,1,,,,
61,-,Nora En Pure,Delta (Extended Mix),-,61,1,,,,
62,-,Dynoro & Outwork,Elektro (feat. Mr. Gee),-,62,1,,,,
63,-,Rebelión,Never Back Down (feat. Micah Martin),-,63,1,,,,
64,-,Thomas,Love Song For... (Radio Edit),-,64,1,,,,
65,-,Pola & Bryson,Walk Away (T & Sugah Remix),-,65,1,,,,
66,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),56,20,3,,,,
67,-,Partiboi69,Booty Flow,-,67,1,,,,
68,-,Giuseppe Ottaviani & Sue McLaren,Not One Goodbye (Mixed),-,68,1,,,,
69,-,Dimension,Generator,-,69,1,,,,
70,-,High Contrast,Time Is Hardcore (feat. Kae Tempest & Anita Blay),-,70,1,,,,
71,-,Dr. Phunk,Make Some Noise,-,71,1,,,,
72,down,Topic,Breaking Me (feat. A7S),46,1,19,94,2020-03-01,8,2020-08-16
73,down,アヴィーチー,Wake Me Up,69,1,39,,,,
74,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],52,34,30,,,,
75,down,Loreen,My Heart Is Refusing Me,50,23,32,,,,
76,-,Waldo's People,Back Again (Radio Edit),-,16,28,,,,
77,-,DJ Bruno Fernando,Dance Monkey (Remix),-,77,1,,,,
78,-,Friction & Dimension,Kinetic,-,78,1,,,,
79,-,Kanine,Stand Up (feat. Emily Makis),-,79,1,,,,
80,-,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Benny Benassi & BB Team Remix],-,80,1,,,,
81,-,Jt Company,Don't Deal with Us (Dusky Edit) [Extended Mix],-,81,1,,,,
82,-,Technimatic,Tectonic,-,82,1,,,,
83,-,Levela,Eclipse,-,83,1,,,,
84,-,Ultraworld,Life After Death (House of Aviance Mix),-,84,1,,,,
85,-,Martin Jensen & RANI,At Least I Had Fun,-,85,1,,,,
86,-,Bruno Be & Fancy Inc,Spectrum (Say My Name),-,86,1,,,,
87,-,Unglued,Total Xtc,-,87,1,,,,
88,-,Icicle,Alien Groove,-,88,1,,,,
89,-,R3HAB & Sofia Carson,Rumors (R3HAB & Skytech vs. Marvelus Fame Remix),-,89,1,,,,
90,-,Julian Jordan & Daijo,Oh Lord,-,90,1,,,,
91,-,Royalty Free EDM DJs,Convenient Electro Progressive Club Track,-,91,1,,,,
92,-,Kate Simko,Go On Then (feat. Jem Cooke),-,92,1,,,,
93,-,Undercover,Never Let Her Slip Away,-,93,1,,,,
94,-,Digital Express,The Club,-,94,1,,,,
95,-,Kygo,Stole the Show (feat. Parson James),-,41,16,,,,
96,-,ItaloBrothers,This Is Nightlife (Extended),-,16,28,,,,
97,up,Lady Gaga,Just Dance (feat. Colby O'Donis),99,34,18,,,,
98,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",9,7,23,,,,
99,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,26,,,,
100,-,September,Until I Die,-,33,25,,,,
