Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Kyläbaari,39,1,13,,,,
2,down,Loreen,Euphoria (Single Version),1,1,122,,,,
3,-,Colin,İletimi Sonlandır (Extended Mix),-,3,1,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],4,1,46,,,,
5,-,Major Lazer,Diplomático (feat. Guaynaa),-,5,1,,,,
6,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,6,3,,,,
7,-,NightFunk,Leave (Extended Mix),-,7,1,,,,
8,-,PSY,That That (prod. & feat. SUGA of BTS),-,8,1,,,,
9,-,Above & Beyond & anamē,Gratitude (feat. Marty Longstaff),-,9,2,,,,
10,-,Colin,İletimi Sonlandır,-,10,1,,,,
11,-,Colin,İletimi Sonlandır (Radyo Edit),-,11,1,,,,
12,down,アヴィーチー,Hey Brother,3,1,130,,,,
13,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,118,,,,
14,-,Tiësto & Deorro,Savage,-,14,1,,,,
15,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],19,3,117,,,,
16,down,Duck Sauce,Barbra Streisand,6,1,120,,,,
17,down,Yolanda Be Cool & DCUP,We No Speak Americano,8,3,124,,,,
18,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,1,124,,,,
19,down,Darude,Sandstorm (Radio Edit),13,1,118,,,,
20,down,Avicii,Levels (Instrumental),10,3,130,,,,
21,-,Joshwa (UK) & Lee Foss,My Humps,-,21,1,,,,
22,-,Nico Kolbe & Curd Weiss,Analog Boyz Go Back to Detroit,-,22,1,,,,
23,-,Matroda,D.A.N.C.I.N.G,-,23,1,,,,
24,-,Vincent Caira,Soul Shoes 2 (Edit),-,24,1,,,,
25,-,EchoStorms,Emotions,-,25,1,,,,
26,down,Swedish House Mafia,Greyhound (Live),12,8,39,,,,
27,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,2,121,,,,
28,up,アヴィーチー,Wake Me Up,58,1,121,,,,
29,-,"Temple Step Project, Ape Chimba & Ebyän",Amoriri (Tribal Bass Remix),-,29,1,,,,
30,-,"Nexeri, Vigel & Nomeli",Lost,-,30,1,,,,
31,-,BIJOU,WHOA (feat. Party Favor),-,31,1,,,,
32,-,Tchami,Untrue (Extended Mix),-,32,1,,,,
33,-,Mechanik Project,Monarch,-,33,1,,,,
34,-,A Man Called Adam,Que Tal America (The Mericana Mix),-,34,1,,,,
35,-,Tom Staar & Cedric Gervais,Playing Games,-,35,1,,,,
36,-,Portion Boys,Elämän ABC,-,1,6,,,,
37,-,Mario Ochoa,Rush,-,37,1,,,,
38,-,Klanglos,Acid Trip (Dominik Saltevski Remix),-,38,1,,,,
39,-,"Dimitri Vegas & Like Mike, Azteck & Hayley May",Heaven,-,39,1,,,,
40,-,Talking Body & VADDS,Lose Control (feat. Victor Perry),-,40,1,,,,
41,-,latesleeper,She Grew Wings,-,41,1,,,,
42,-,Nick J. Smith,You Make Me Feel,-,42,1,,,,
43,-,Luude,Down Under (feat. Colin Hay),-,43,1,,,,
44,-,OnDaMiKe,Funky (VIP Mix),-,44,1,,,,
45,-,"MKJ, YOTO & Aurila",Like a Psycho,-,45,1,,,,
46,-,Riviera Traxx,Parfume 1,-,46,1,,,,
47,up,Camo & Krooked & Mefjus,Overture,72,47,2,,,,
48,-,Progress Is Made,Risk Even More,-,48,1,,,,
49,-,Braaten,Fade Into Darkness,-,49,1,,,,
50,-,Love Nation,Lifetime,-,50,1,,,,
51,-,The Booty Jocks,Frozen (Frozen Skies Remix),-,51,1,,,,
52,-,Lilly Palmer,Resistance,-,52,1,,,,
53,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,53,1,,,,
54,-,Coastdream,About You,-,54,1,,,,
55,-,Regard & Years & Years,Hallucination (Extended),-,55,1,,,,
56,-,Mike Nasty,Crazy Sexy Dirty,-,56,1,,,,
57,-,Together Alone,Heat Waves,-,57,1,,,,
58,-,Lewis CanCut,Freak (feat. Thai Chi Rosè),-,58,1,,,,
59,-,M J Cole,Crazy Love,-,59,1,,,,
60,-,Alex Agore,Sensitive,-,60,1,,,,
61,-,Isaiah,Constructive,-,61,1,,,,
62,-,Chaos In the CBD,Significant Others,-,62,1,,,,
63,-,Alex Wilcox,RESPOND! (feat. Latrice Pink),-,63,1,,,,
64,-,DJ Zinc,Through It All (feat. Maverick Sabre) [Hedex Remix],-,64,1,,,,
65,-,D.T.E,It's A Hard Knock Life,-,65,1,,,,
66,-,Wade,No Logic (Extended Mix),-,66,1,,,,
67,-,Fatboy Slim & Eats Everything,All the Ladies (Lord Leopard's Xtra Funk Mix),-,67,1,,,,
68,-,Trinidadian Deep,Native Bush,-,68,1,,,,
69,-,Monrroe & Pola & Bryson,Complete (feat. Emily Makis),-,69,1,,,,
70,-,Damian Rausch,Roots,-,70,1,,,,
71,-,Moomin,Maybe Tomorrow,-,71,1,,,,
72,-,DJ Quicksilver & Base Unique,Always on My Mind (Chimera),-,72,1,,,,
73,-,PAWSA,Roll Play,-,73,1,,,,
74,-,Aluna & Punctual,Summer of Love,-,74,1,,,,
75,-,Eddie Ness,Afro,-,75,1,,,,
76,-,The Upbeats,Divide (feat. Sylvee) [Rohaan Remix],-,76,1,,,,
77,-,Lulu Be. & WILL ROSS,Still Rude (Remix),-,77,1,,,,
78,-,The Sun Of Company,In the Name of Love (Club Mix),-,78,1,,,,
79,-,Lauwz & Keanler,Inside Mine,-,79,1,,,,
80,-,Makoto,Without You (feat. Karina Ramage),-,80,1,,,,
81,-,Tim Hox & Vessbroz,Vivimus (Extended Mix),-,81,1,,,,
82,-,Black Coffee,Crazy (feat. Thiwe) [Quentin Harris Remix],-,82,1,,,,
83,-,Interactive,Forever Young (Radio Version),-,83,1,,,,
84,-,Hertzberg & Funke & Affas,I Won't Let the Sun Go Down on Me (Radio Edit),-,84,1,,,,
85,-,Pal Joey,Harmony,-,85,1,,,,
86,-,Housenick,Take My Hand (Paul Lock Remix),-,86,1,,,,
87,down,Tacabro,Tacatà (Radio Edit),15,3,113,,,,
88,-,Dave McCullen,Bitch,-,88,1,,,,
89,-,Nexeri,Summer (feat. Tara Louise),-,89,1,,,,
90,-,Housenick,Take My Hand,-,90,1,,,,
91,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,6,129,,,,
92,-,Eraserhead,Life Is a Mystery (Forze DJ Team Mix Cut),-,92,1,,,,
93,-,CARSTN,Come Around (feat. H. Kenneth) [Mellowdy Remix],-,93,1,,,,
94,-,Native Tribe & Ttan,Ancestor's Calling (Saint Evo Extended Mix),-,94,1,,,,
95,-,Calvin Harris,Summer,-,9,105,,,,
96,-,Bastiqe & Thunder,Lonely,-,96,1,,,,
97,-,The Pineapple Squad & Henrik Sæter,Ooa Hela Natten,-,97,1,,,,
98,-,Rayn.,hold me now,-,98,1,,,,
99,down,Skrillex,Bangarang (feat. Sirah),18,5,114,,,,
100,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,4,127,,,,
