Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,176,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,173,,,,
3,up,Darude,Sandstorm (Radio Edit),4,1,171,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,179,,,,
5,up,Tacabro,Tacatà (Radio Edit),6,3,171,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),7,4,161,,,,
7,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,4,184,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,4,176,,,,
9,-,Skrillex,Bangarang (feat. Sirah),-,5,168,,,,
10,up,Calvin Harris & Alesso,Under Control (feat. Hurts),10,6,176,,,,
11,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,7,167,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),12,8,168,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),13,10,168,,,,
14,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",14,11,164,,,,
15,-,Kungs & Carlita,Shadows,-,15,1,,,,
16,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,165,,,,
17,down,Basic Element,I’ll Never Let You Know,15,12,154,,,,
18,-,Alok & Ava Max,Car Keys (Ayla),-,18,1,,,,
19,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,14,165,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,13,136,,,,
21,down,AronChupa,I'm an Albatraoz,17,15,138,,,,
22,down,ItaloBrothers,This Is Nightlife (Extended),18,16,137,,,,
23,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),19,15,142,,,,
24,down,Waldo's People,Back Again (Radio Edit),20,16,138,,,,
25,down,Calvin Harris,Blame (feat. John Newman),21,17,165,,,,
26,-,Mr Tout Le Monde,Sunny Day,-,26,1,,,,
27,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,2,,,,
28,-,Icona Pop,Where Do We Go From Here,-,28,1,,,,
29,-,"Vieze Asbak, Joost & Ski Aggu",Friesenjung (Klingelton) (feat. Tantu Beats),-,29,1,,,,
30,-,Dubesque,Everything,-,30,1,,,,
31,-,G-Powered & Worship Front,Imparable (feat. Neyda Escobar),-,31,1,,,,
32,-,Colin,I Feel On Fire Tonight (House Remix),-,32,1,,,,
33,-,Don Diablo,Stop Loving You,-,33,1,,,,
34,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,34,1,,,,
35,-,Daft Punk,Around the World,-,35,1,,,,
36,-,Paradise Presents Afrikali,Out of the Jungle (Dancing Flute Mix Mixed),-,36,1,,,,
37,-,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix),-,37,2,,,,
38,-,Lobsta B,Toxic Vip,-,38,1,,,,
39,-,Madis,S.T.A.Y. (Interstellar Theme),-,39,1,,,,
40,-,"Jero, GAMPER & DADONI & HONKA",Wasting My Time (With You),-,40,1,,,,
41,-,Cellophane,Gimme Love,-,41,1,,,,
42,-,KC Lights & Låpsley,Better Times,-,42,1,,,,
43,-,Tsatsamis & TAAHLIAH,Single Tear (TAAHLIAH Remixx) [TAAHLIAH Remix],-,43,1,,,,
44,-,BADDIES ONLY,3 Malas (Extended Mix),-,44,1,,,,
45,-,Sammy Virji & Flowdan,Shella Verse,-,45,1,,,,
46,-,Colin,I Feel On Fire Tonight (House Radio Edit),-,46,1,,,,
47,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,18,129,,,,
48,down,Baauer,Harlem Shake,23,20,123,,,,
49,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),27,25,90,,,,
50,-,Sound Of Legend,God is a Girl (Extended),-,50,1,,,,
51,-,LANNÉ,One In a Million,-,51,1,,,,
52,-,MCR-T & horsegiirL,My Barn My Rules (Edit),-,52,1,,,,
53,-,The Power Plant Experience,My Father's House,-,53,1,,,,
54,-,heartaake,Dont Make Me Wait,-,54,1,,,,
55,-,Sound Rush,Destination (feat. Maikki),-,55,1,,,,
56,-,Coco & Breezy,Off My Mind (feat. Sam White),-,56,1,,,,
57,-,Notre Dame,Yumi,-,57,1,,,,
58,-,Channel Tres & DJ_Dave,6am (DJ_Dave Edit),-,58,1,,,,
59,-,Mark Knight & Nitro Deluxe,Brutal,-,59,1,,,,
60,-,Felix Jaehn,All For Love (feat. Sandro Cavazza) [Mike Williams Remix],-,60,1,,,,
61,-,mischluft,Imma,-,61,1,,,,
62,-,Crissleger,BAYYBEE (feat. Izzy Mxntana),-,62,1,,,,
63,-,DJ Fuckoff & Yazzus,The Cum Track,-,63,1,,,,
64,-,레이샤,붉은 꽃 (MV),-,64,1,,,,
65,-,Yvvan Back,Get On the Floor,-,65,1,,,,
66,-,레이샤,붉은 꽃,-,66,1,,,,
67,-,Jarreau Vandal,Ede Weri (Srananpiano) [feat. S!RENE & Dotboi],-,26,2,,,,
68,-,Amari,All In My Head,-,68,1,,,,
69,-,"KALUMA, Joanna & Chris van Dutch",Stop Sign,-,69,1,,,,
70,-,Whoja Vu,Jugni (feat. Arif Lohar) [Whoja Vu Techno Rework],-,70,1,,,,
71,-,Sultan Shakes,Interstellar Love (Young Marco's Trybal Dubb),-,71,1,,,,
72,-,Bucie,All of Me,-,72,1,,,,
73,-,Q6ix,C.C,-,73,1,,,,
74,-,LilC4,Let You Go (Jerseyclub),-,74,1,,,,
75,-,"Sayfar, Cyfred & 2woBunnies",Ak47,-,75,1,,,,
76,-,MAGISTER STÅFRÄS,BRITTAS F!TTA,-,76,1,,,,
77,-,Sinego,Benjamín Carrión,-,77,1,,,,
78,-,Luca Eck,Moan,-,78,1,,,,
79,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",3,1,181,,,,
80,-,PLUVIO,Ascension,-,80,1,,,,
81,-,Chambord & Roze,The Alchemist,-,81,1,,,,
82,-,"Jerry Ropero, Denis the Menace & Sabor",Coraçao,-,82,1,,,,
83,-,Symplex & A-Cray,We Want It,-,83,1,,,,
84,-,O.B.I. & RWGK,Gib Mir Alles (feat. Timo Revna),-,84,1,,,,
85,-,A-Cray & Symplex,Broken,-,85,1,,,,
86,-,Franck Roger,Kings Gruv,-,86,1,,,,
87,-,Nene H.,Treatment for Figurative Love,-,87,1,,,,
88,-,MAW Unreleased,Do It Good (Dub),-,88,1,,,,
89,-,Giant Swan,The Rest of His Voice,-,89,1,,,,
90,-,Symplex,Pressure,-,90,1,,,,
91,-,LTJ XPerience,Trigger Finger,-,91,1,,,,
92,-,LTJ XPerience,Beggar Groove,-,92,1,,,,
93,-,LTJ XPerience,Let There Be Groove,-,93,1,,,,
94,-,Elliot Schooling,I Need That Music,-,94,1,,,,
95,-,"Inward, HANZO, Randie & Gydra",Bloom (Gydra Remix),-,95,1,,,,
96,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,22,106,,,,
97,down,Mr. President,Coco Jamboo,26,21,87,,,,
98,down,David Guetta,Titanium (feat. Sia),25,14,175,,,,
99,down,Calvin Harris & Disciples,How Deep Is Your Love,32,30,69,,,,
100,down,Loreen,My Heart Is Refusing Me,28,23,149,,,,
