Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,44,,,,
2,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,1,1,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),19,1,41,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,43,,,,
5,down,Kygo & Donna Summer,Hot Stuff,1,1,3,,,,
6,down,Basshunter,Boten Anna (Radio Edit),4,1,44,,,,
7,up,Duck Sauce,Barbra Streisand,7,1,44,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano,9,3,44,,,,
9,up,アヴィーチー,Hey Brother,26,1,48,,,,
10,up,Avicii,Levels (Instrumental),11,3,48,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,43,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,6,48,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,4,47,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),33,4,38,,,,
15,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),15,9,11,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,4,43,,,,
17,up,Bomfunk MC's,Freestyler,17,5,42,,,,
18,up,Calvin Harris & Alesso,Under Control (feat. Hurts),20,6,42,,,,
19,up,Lost Frequencies,Are You With Me (Radio Edit),21,16,39,,,,
20,up,David Guetta,Titanium (feat. Sia),36,14,45,,,,
21,up,アヴィーチー,Addicted To You,22,13,43,,,,
22,up,David Guetta,Lovers on the Sun (feat. Sam Martin),23,9,36,,,,
23,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],40,7,39,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),25,8,38,,,,
25,up,Calvin Harris,Blame (feat. John Newman),27,17,40,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),28,10,40,,,,
27,up,Guru Josh Project,Infinity 2008 (Klaas Remix),30,19,39,,,,
28,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",31,11,35,,,,
29,up,Knife Party,Bonfire,32,11,38,,,,
30,up,Basic Element,I’ll Never Let You Know,35,12,31,,,,
31,up,David Guetta,Shot Me Down (feat. Skylar Grey),37,12,37,,,,
32,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,14,37,,,,
33,up,Swedish House Mafia,Save the World (Radio Mix),39,23,37,,,,
34,down,Calvin Harris,Summer,24,9,39,,,,
35,up,Skrillex,Bangarang (feat. Sirah),60,5,43,,,,
36,up,Loreen,My Heart Is Refusing Me,41,23,35,,,,
37,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],42,34,34,,,,
38,up,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],45,29,22,,,,
39,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,39,1,,,,
40,-,Wolfgang Lohr & Phos Toni,My 20s Woman,-,40,2,,,,
41,down,twocolors,Lovefool,29,1,11,,,,
42,-,"CamelPhat, Yannis & Patrice Bäumel",Hypercolour (Patrice Bäumel Remix),-,42,1,,,,
43,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],43,28,34,,,,
44,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),62,15,32,,,,
45,up,Waldo's People,Back Again (Radio Edit),91,16,32,,,,
46,up,ItaloBrothers,This Is Nightlife (Extended),93,16,32,,,,
47,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",47,1,43,,,,
48,up,Baauer,Harlem Shake,99,20,26,,,,
49,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,2,33,,,,
50,down,アヴィーチー,Wake Me Up,3,1,46,,,,
51,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],6,3,44,,,,
52,-,September,Until I Die,-,33,27,,,,
53,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,34,20,,,,
54,-,Brasstracks & Jarreau Vandal,Golden Ticket (feat. Masego & Common) [Jarreau Vandal Remix],-,54,1,,,,
55,-,Brown Eyed Girls,Abracadabra,-,55,1,,,,
56,-,"Dimension, Culture Shock & Billy Lockett",Love To Give,-,56,1,,,,
57,down,David Guetta & Sia,Let's Love,10,2,4,84,2020-11-22,81,2020-11-29
58,-,Kobaryo,SUPER REACTOR (feat. HiTNEX-X),-,58,1,,,,
59,-,Bondi & ROTH,Resize (Kiki Remix),-,59,1,,,,
60,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,19,,,,
61,-,Wolfgang Lohr & Phos Toni,My 20s Woman (Club Mix),-,61,1,,,,
62,-,Uninc & Kolomensky,Dune Call,-,62,1,,,,
63,-,Butch,Truncatis,-,63,1,,,,
64,-,Zatox,Bass & Acid,-,64,1,,,,
65,-,rumu,Iso Desire,-,65,1,,,,
66,-,Jengi,Feel Good,-,66,1,,,,
67,-,Hostile Sound,Hard Drive,-,67,1,,,,
68,-,Trance Wax,Beul Un Latha,-,68,1,,,,
69,-,Lucas & Steve & Firebeatz,Keep Your Head Up (feat. Little Giants),-,69,1,,,,
70,-,Teddy Killerz & Gydra,Miles High,-,70,1,,,,
71,-,John Beltran,Fragile,-,71,1,,,,
72,-,Elation,Military Storm (Dubstep Mix),-,72,1,,,,
73,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),18,18,40,,,,
74,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,17,,,,
75,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,75,1,,,,
76,-,Janet Jackson,"The Skin Game, Pt. 1",-,76,1,,,,
77,-,D.J. Bonano,Django,-,77,1,,,,
78,-,CYA,Synesthesia,-,78,1,,,,
79,-,Mr Belt & Wezol,Homeless,-,79,1,,,,
80,-,Joutro Mundo,De Pé No Chão (feat. JoeBlack),-,80,1,,,,
81,-,Charlotte Haining & BCee,Give Me a Break,-,81,1,,,,
82,-,Giuseppe Ottaviani,Only a Heartbeat Away (feat. Tricia McTeague),-,82,1,,,,
83,-,Tinush,Little Man (Original),-,83,1,,,,
84,-,CYA,Timeless,-,84,1,,,,
85,-,Detest & Deterrent Man,Streetpower,-,85,1,,,,
86,-,Pryda,Mija,-,86,1,,,,
87,-,"Charlotte Haining, BCee & Etherwood",Little Bit Lighter,-,35,2,,,,
88,-,Tinush,Puppentheater (Original),-,88,1,,,,
89,-,Tinush,My Drug Is Rock'n'Roll (Original),-,89,1,,,,
90,-,Charlotte Haining & BCee,Almost There,-,90,1,,,,
91,-,Alain Deejay,Quiero el Sol (feat. Katiuscia Ruiz) [Dance],-,91,1,,,,
92,-,Tinush,Wrong Vinyl (Original),-,92,1,,,,
93,-,Pascal Letoublon,Friendships,-,37,1,,,,
94,-,Hi Grade,The Jug,-,94,1,,,,
95,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,2,42,,,,
96,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,24,,,,
97,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,46,21,,,,
98,-,Kygo,Stole the Show (feat. Parson James),-,41,17,,,,
99,-,The Chainsmokers,#SELFIE,-,39,21,,,,
100,-,Avicii,Levels (Instrumental Radio Edit),-,42,18,,,,
