Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loreen,Euphoria (Single Version),-,1,51,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,50,,,,
3,down,アヴィーチー,Hey Brother,1,1,56,,,,
4,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,49,,,,
5,down,Jennifer Lopez,Dance Again (feat. Pitbull),4,2,48,,,,
6,up,Basshunter,Boten Anna (Radio Edit),6,1,52,,,,
7,up,Duck Sauce,Barbra Streisand,7,1,52,,,,
8,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,3,51,,,,
9,up,アヴィーチー,Wake Me Up,51,1,54,,,,
10,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",8,1,51,,,,
11,down,Avicii,Levels (Instrumental),9,3,56,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,51,,,,
13,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],5,3,51,,,,
14,down,Tacabro,Tacatà (Radio Edit),11,3,45,,,,
15,down,Darude,Sandstorm (Radio Edit),13,1,52,,,,
16,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,6,56,,,,
17,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,4,55,,,,
18,down,Skrillex,Bangarang (feat. Sirah),17,5,51,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),18,4,46,,,,
20,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,9,19,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,4,51,,,,
22,up,Bomfunk MC's,Freestyler,22,5,50,,,,
23,up,Calvin Harris & Alesso,Under Control (feat. Hurts),23,6,50,,,,
24,up,アヴィーチー,Addicted To You,24,13,51,,,,
25,up,David Guetta,Lovers on the Sun (feat. Sam Martin),25,9,44,,,,
26,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],12,2,40,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),28,8,46,,,,
28,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],27,7,47,,,,
29,up,David Guetta,Titanium (feat. Sia),45,14,53,,,,
30,down,Imany,Don't Be So Shy (Filatov & Karas Remix),29,23,37,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),31,10,48,,,,
32,down,Calvin Harris,Blame (feat. John Newman),30,17,48,,,,
33,down,Guru Josh Project,Infinity 2008 (Klaas Remix),32,19,47,,,,
34,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),21,18,48,,,,
35,down,Knife Party,Bonfire,33,11,46,,,,
36,up,Basic Element,I’ll Never Let You Know,38,12,39,,,,
37,up,Swedish House Mafia,Save the World (Radio Mix),40,23,45,,,,
38,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,14,45,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,13,39,,,,
40,up,Cascada,Miracle,43,34,8,,,,
41,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],44,34,42,,,,
42,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],64,28,41,,,,
43,up,Avicii,Waiting For Love,65,34,23,,,,
44,-,Timmy Trumpet & Scooter,Paul Is Dead,-,44,1,,,,
45,-,"Needs No Sleep, Wildfire & IN / ROTATION",Love In Control,-,45,1,,,,
46,-,ReMix Kings,Sandstorm (Dance Mix),-,46,1,,,,
47,-,Joel Corry,Head & Heart (feat. MNEK),-,1,11,99,2020-07-26,16,2020-09-20
48,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),66,15,39,,,,
49,up,Waldo's People,Back Again (Radio Edit),82,16,39,,,,
50,up,ItaloBrothers,This Is Nightlife (Extended),83,16,38,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",86,18,34,,,,
52,up,Baauer,Harlem Shake,96,20,31,,,,
53,up,September,Until I Die,97,33,32,,,,
54,down,Calvin Harris,Summer,15,9,47,,,,
55,up,Lady Gaga,Just Dance (feat. Colby O'Donis),99,34,25,,,,
56,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),100,43,21,,,,
57,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,28,,,,
58,down,Loreen,My Heart Is Refusing Me,41,23,43,,,,
59,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,46,25,,,,
60,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,23,,,,
61,-,The Chainsmokers,#SELFIE,-,39,24,,,,
62,-,Avicii,Levels (Instrumental Radio Edit),-,42,21,,,,
63,-,Avicii,The Nights (Felix Jaehn Remix),-,44,20,,,,
64,-,Velvet,Fix Me,-,45,18,,,,
65,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,25,18,,,,
66,-,Mr. President,Coco Jamboo,-,21,16,,,,
67,-,Eric Prydz,Call on Me (Radio Mix),-,12,15,,,,
68,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,24,14,,,,
69,-,Jessy Matador,Allez ola olé (Radio Edit),-,26,15,,,,
70,-,Duck Sauce,Barbra Streisand (Radio Edit),-,27,13,,,,
71,-,Calvin Harris & Disciples,How Deep Is Your Love,-,30,9,,,,
72,-,Snap!,Rhythm Is a Dancer,-,58,12,,,,
73,up,Kygo,Firestone (feat. Conrad Sewell),98,33,24,,,,
74,-,Darude,Sandstorm,-,74,1,,,,
75,-,Otnicka,Babel,-,75,1,,,,
76,-,Rafael Cerato,Rollers,-,76,1,,,,
77,-,Alok & Dynoro,On & On,-,77,1,,,,
78,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,30,9,,,,
79,-,Skrillex,First of the Year (Equinox),-,31,9,,,,
80,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,31,10,,,,
81,-,Patrick Lite & Vitaly Gray,I Love You,-,81,1,,,,
82,-,Matrix & Futurebound,All I Know (M&F's Rolling Out DJ Mix) [feat. Luke Bingham],-,82,1,,,,
83,-,Reinier Zonneveld,I Can't Sleep,-,83,1,,,,
84,-,Marc Reason,Sandstorm 2K16 (Future Bass Remix),-,84,1,,,,
85,-,Sascha Braemer,Vyolence (Julian Wassermann & Florian Kruse Remix),-,85,1,,,,
86,-,Paul Van Dyk,Pikes,-,86,1,,,,
87,down,Alan Walker,Faded,46,23,35,,,,
88,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo) [Riton Remix],-,88,1,,,,
89,-,Ashley Wallbridge,Still Alive (feat. Evan Henzi),-,89,1,,,,
90,-,Roman Messer,Destiny (Extended Mix),-,90,1,,,,
91,-,Hrag Mikkel & Pambouk,Ashoon,-,91,1,,,,
92,-,The Isley Brothers,This Old Heart of Mine (Jesse Javan Remix),-,92,1,,,,
93,-,Ozgur Can,Connected (Santiago Nino Remix),-,93,1,,,,
94,-,E-Type,True Believer (Extended Version),-,68,6,,,,
95,-,September,Satellites (Live accoustic version),-,38,20,,,,
96,-,Axwell Λ Ingrosso,Sun Is Shining,-,65,10,,,,
97,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,70,5,,,,
98,-,Darude,Sandstorm,-,31,3,,,,
99,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,35,3,,,,
100,-,アヴィーチー,Lay Me Down,-,72,3,,,,
