Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,29,,,,
2,up,アヴィーチー,Hey Brother,2,1,31,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,27,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,26,,,,
5,up,Basshunter,Boten Anna (Radio Edit),5,1,29,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],73,2,22,,,,
7,up,Duck Sauce,Barbra Streisand,39,1,27,,,,
8,down,Stromae,Alors on danse (Dubdogz Remix),6,3,30,,,,
9,down,Yolanda Be Cool & DCUP,We No Speak Americano,7,3,27,,,,
10,down,Avicii,Levels (Instrumental),9,3,31,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),43,3,5,97,2020-01-12,7,2020-05-10
12,up,Darude,Sandstorm (Radio Edit),14,1,31,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,4,31,,,,
14,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,6,31,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),17,4,25,,,,
16,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),18,12,31,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,4,29,,,,
18,up,Calvin Harris & Alesso,Under Control (feat. Hurts),21,6,28,,,,
19,up,アヴィーチー,Addicted To You,22,13,31,,,,
20,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],23,7,29,,,,
21,down,Regard & Raye,Secrets,8,8,3,84,2020-06-14,62,2020-06-28
22,up,Calvin Harris,Blame (feat. John Newman),25,17,29,,,,
23,up,David Guetta,Dangerous (feat. Sam Martin),26,10,29,,,,
24,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,24,3,81,2020-03-29,40,2020-04-05
25,up,Guru Josh Project,Infinity 2008 (Klaas Remix),28,19,29,,,,
26,up,Knife Party,Bonfire,30,11,29,,,,
27,up,David Guetta,Shot Me Down (feat. Skylar Grey),31,12,28,,,,
28,down,Jennifer Lopez,Dance Again (feat. Pitbull),16,2,27,,,,
29,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],10,3,27,,,,
30,up,Basic Element,I’ll Never Let You Know,32,12,21,,,,
31,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),33,14,28,,,,
32,up,Swedish House Mafia,Save the World (Radio Mix),34,23,28,,,,
33,up,Loreen,My Heart Is Refusing Me,35,23,28,,,,
34,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],36,34,26,,,,
35,up,AronChupa,I'm an Albatraoz,44,15,26,,,,
36,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],46,28,27,,,,
37,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),90,15,26,,,,
38,up,Waldo's People,Back Again (Radio Edit),47,16,27,,,,
39,-,Skrillex,Bangarang (feat. Sirah),-,5,27,,,,
40,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,26,,,,
41,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),29,18,27,,,,
42,-,Reflex,Put Your Hands Up (feat. MC Viper) [Radio Edit],-,42,1,,,,
43,-,Danzel,Maniac,-,43,1,,,,
44,-,Moon Boots,W.T.F. (Tinlicker Extended Mix),-,44,1,,,,
45,-,Lost Frequencies,Are You With Me (Radio Edit),-,16,27,,,,
46,up,ItaloBrothers,This Is Nightlife (Extended),48,16,27,,,,
47,up,David Guetta,Titanium (feat. Sia),83,14,30,,,,
48,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,9,26,,,,
49,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,23,24,,,,
50,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,29,,,,
51,up,Lady Gaga,Just Dance (feat. Colby O'Donis),51,34,16,,,,
52,down,Bomfunk MC's,Freestyler,20,5,28,,,,
53,down,Calvin Harris,Outside (feat. Ellie Goulding),24,8,28,,,,
54,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",27,11,28,,,,
55,-,Avicii,Waiting For Love,-,34,16,,,,
56,down,September,Until I Die,50,33,24,,,,
57,-,Shy FX,Warning (feat. Gappy Ranks) [Bou Remix],-,57,1,,,,
58,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix],-,58,1,,,,
59,-,Lemakuhlar,Ten Days Brikho,-,59,1,,,,
60,-,Indo,R U Sleeping (Bump 'N' Flex Remix),-,60,1,,,,
61,down,Topic,Breaking Me (feat. A7S),55,1,9,94,2020-03-01,8,2020-08-16
62,-,Bob Sinclar,I'm On my Way (feat. Omi),-,62,1,,,,
63,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",52,7,16,,,,
64,-,Look Twice,Move That Body (feat. Gladys),-,64,1,,,,
65,-,HILLS + DASH,Come and Go (Radio Edit),-,65,1,,,,
66,-,Everyone You Know,Seen It All (Friction Remix),-,66,1,,,,
67,-,Pablo Bolivar,Reflect (Dactilar Rmx),-,67,1,,,,
68,-,Sam Feldt & MÖWE,Down For Anything (feat. KARRA),-,68,1,,,,
69,-,Lenny Fontana,Spirit of the Sun (Bump 'n' Flex Hard Step Dub),-,69,1,,,,
70,-,Goldbird,Cheater (feat. November Lights),-,70,1,,,,
71,-,Joe Morris,A Dance With Jupiter,-,71,1,,,,
72,-,Smokin Beats,Dreams (Underground Mix),-,72,1,,,,
73,-,surf mesa,Ily,-,2,4,63,2020-04-19,18,2020-07-12
74,-,"Sam Burst, ZHIKO & John Charles",Ain't Nobody (feat. John Charles),-,74,1,,,,
75,-,Alan Walker,Faded,-,23,22,,,,
76,-,Odd Chap,Sound 102 (Extended),-,76,1,,,,
77,-,Glaceo,Summer Nights,-,77,1,,,,
78,-,All Saints,I Need a Remedy,-,78,1,,,,
79,-,Faithless,Let the Music Decide (Edit),-,79,1,,,,
80,-,Dory Badawi,Weapon of Choice (feat. Roxanne Emery),-,80,1,,,,
81,-,Hive,Surreal Killer,-,81,1,,,,
82,-,Ashworth,The Same,-,82,1,,,,
83,-,Micky Milan,C'est Une Bombe (Faze Action Edit),-,83,1,,,,
84,-,farfetch'd,California Dreamin',-,84,1,,,,
85,-,Artful Dodger & Romina Johnson,Movin’ Too Fast,-,85,1,,,,
86,-,Manuel Roland,I Will Disappear (feat. Jeanne Added) [Alex Cruz & Brascon Remix],-,86,1,,,,
87,-,October,Urgency,-,87,1,,,,
88,-,Takaki Matsuda,Signifier De Vie (Original Mix),-,88,1,,,,
89,-,Aaron Sirk,Tannhauser Gate (Original Mix),-,89,1,,,,
90,-,TimmyG,Happy Father's Day,-,90,1,,,,
91,-,Inno Audio,Fashionable Future House,-,91,1,,,,
92,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,18,25,,,,
93,down,Baauer,Harlem Shake,69,20,24,,,,
94,down,Calvin Harris,Summer,37,9,26,,,,
95,-,Avicii,Silhouettes,-,24,11,,,,
96,down,アヴィーチー,Wake Me Up,45,1,30,,,,
97,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,43,16,,,,
98,up,Calvin Harris,This Is What You Came For (feat. Rihanna),99,21,22,,,,
99,-,September,Satellites (Live accoustic version),-,38,17,,,,
100,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,17,,,,
