Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,210,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),19,1,205,,,,
3,down,Basshunter,Boten Anna (Radio Edit),2,1,207,,,,
4,down,Duck Sauce,Barbra Streisand,3,1,210,,,,
5,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",4,1,213,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,215,,,,
7,down,Tacabro,Tacatà (Radio Edit),6,3,205,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),34,4,186,,,,
9,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),7,4,220,,,,
10,down,Bomfunk MC's,Freestyler,8,5,202,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,4,201,,,,
12,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,7,201,,,,
13,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,9,198,,,,
14,down,Charli XCX,Von dutch,10,10,2,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),13,8,199,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),14,10,204,,,,
17,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",15,11,198,,,,
18,down,Knife Party,Bonfire,16,11,197,,,,
19,up,David Guetta,Shot Me Down (feat. Skylar Grey),20,12,201,,,,
20,up,Basic Element,I’ll Never Let You Know,21,12,190,,,,
21,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),22,14,197,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,13,165,,,,
23,up,AronChupa,I'm an Albatraoz,24,15,173,,,,
24,up,Calvin Harris,Blame (feat. John Newman),47,17,200,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),100,21,132,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,18,164,,,,
27,up,Baauer,Harlem Shake,99,20,157,,,,
28,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,137,,,,
29,-,Mr. President,Coco Jamboo,-,21,114,,,,
30,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,25,119,,,,
31,-,David Guetta,Titanium (feat. Sia),-,14,204,,,,
32,-,Loreen,My Heart Is Refusing Me,-,23,180,,,,
33,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),33,15,177,,,,
34,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,24,114,,,,
35,-,Jessy Matador,Allez ola olé (Radio Edit),-,26,116,,,,
36,-,Duck Sauce,Barbra Streisand (Radio Edit),-,27,101,,,,
37,-,Calvin Harris & Disciples,How Deep Is Your Love,-,30,98,,,,
38,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,30,102,,,,
39,-,Darude,Sandstorm,-,31,80,,,,
40,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,31,98,,,,
41,-,Skrillex,First of the Year (Equinox),-,31,98,,,,
42,-,Crayon Pop,빠빠빠,-,42,1,,,,
43,-,Draude,One More Time,-,43,1,,,,
44,-,Uneven,Like You (feat. Norah B.),-,44,1,,,,
45,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,10,8,,,,
46,-,Jesse Rose & Trozé,Chocolate (Milk Version),-,46,1,,,,
47,-,Kygo & Ava Max,Whatever,-,2,3,,,,
48,-,Tom Fall,Kaamos,-,48,1,,,,
49,-,Pierce Fulton,Kuaga (Yotto Remix),-,49,1,,,,
50,-,"Martin Garrix, DubVision & Jaimes",Empty,-,50,1,,,,
51,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Steve Aoki & KAAZE Remix],-,51,1,,,,
52,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak (Extended),-,52,1,,,,
53,-,"Martin Garrix, ダブヴィジョン & Jaimes",Empty (Instrumental Mix),-,53,1,,,,
54,-,DOCTOR DE LA NOCHE,Hot Girls Listen to Techno (Extended Mix),-,54,1,,,,
55,-,DJ LOSTBOI & Torus,Radiate 540,-,55,1,,,,
56,-,Korgstyle,Назад в прошлое,-,56,1,,,,
57,-,Sasha F,Lose Control,-,57,1,,,,
58,-,DubbleT,On The Low (feat. OHKAY) [Jamie Hai Remix],-,58,1,,,,
59,-,Korgstyle,Берега,-,59,1,,,,
60,-,Sunhangslow,4/4 Kick Drum,-,60,1,,,,
61,-,Adam Cutting,Fitter Happier,-,61,1,,,,
62,-,Korgstyle,Зимний вечер,-,62,1,,,,
63,-,Lemex,Afrom Circus (Remix),-,63,1,,,,
64,-,VisionV,Breathe (feat. Kiiwi),-,64,1,,,,
65,-,Bleu Clair,Underwater,-,65,1,,,,
66,-,Korgstyle,Ветер осенний,-,66,1,,,,
67,-,Ashley Wallbridge & John Grand,Echoes,-,67,1,,,,
68,-,NWN,This Is Jazz,-,68,1,,,,
69,-,Fatboy Slim,Sunset (Bird of Prey),-,69,1,,,,
70,-,ShockOne,Hey Boy Hey Girl,-,70,1,,,,
71,-,Lian Ross,Everything Is Possible (feat. Kafé Pa 3),-,71,1,,,,
72,-,Roel,Your Point,-,72,1,,,,
73,-,Lian Ross,All We Need Is Love,-,73,1,,,,
74,-,Cosmic Pulse,Chasing Aliens (Extended Mix),-,74,1,,,,
75,-,Estiva,Undercover Romance (Extended Mix),-,75,1,,,,
76,-,Dachshund,Cosy Mess,-,76,1,,,,
77,-,C-Systems,Atlantis,-,77,1,,,,
78,-,B-Elementz,Game of Hate (Extended Mix),-,78,1,,,,
79,-,"Hi-Lo, Reinier Zonneveld & Oliver Heldens",String Theory,-,79,1,,,,
80,-,"HI-LO, Reinier Zonneveld & Oliver Heldens",Saw of Olympus,-,80,1,,,,
81,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,35,75,,,,
82,-,"Reinier Zonneveld, HI-LO & Oliver Heldens",Nirvana,-,82,1,,,,
83,-,"Reinier Zonneveld, HI-LO & Oliver Heldens",Flying Octopus,-,83,1,,,,
84,-,Deorro & Chris Brown,Five More Hours,-,53,36,,,,
85,-,Roberto Capuano,Dish Ya Now,-,85,1,,,,
86,-,Enrico Sangiuliano,Physical Change,-,86,1,,,,
87,-,Dachshund & Chaton,Bleeping in Me,-,87,1,,,,
