Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,6,,,,
2,down,Loreen,Euphoria (Single Version),1,1,141,,,,
3,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],2,1,37,,,,
4,down,アヴィーチー,Hey Brother,3,1,152,,,,
5,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,139,,,,
6,up,Jennifer Lopez,Dance Again (feat. Pitbull),15,2,135,,,,
7,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],5,1,63,,,,
8,down,Basshunter,Boten Anna (Radio Edit),6,1,141,,,,
9,down,Duck Sauce,Barbra Streisand,7,1,141,,,,
10,down,Stromae,Alors on danse (Mowgli Remix),8,3,84,,,,
11,up,Yolanda Be Cool & DCUP,We No Speak Americano,18,3,146,,,,
12,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,1,146,,,,
13,down,Avicii,Levels (Instrumental),10,3,152,,,,
14,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,2,144,,,,
15,down,Swedish House Mafia,Greyhound (Live),11,8,58,,,,
16,up,Darude,Sandstorm (Radio Edit),16,1,140,,,,
17,up,Tacabro,Tacatà (Radio Edit),17,3,136,,,,
18,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,6,150,,,,
19,up,Skrillex,Bangarang (feat. Sirah),20,5,136,,,,
20,up,Icona Pop,I Love It (feat. Charli XCX),21,4,129,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,4,150,,,,
22,up,David Guetta,Titanium (feat. Sia),23,14,144,,,,
23,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,9,113,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,4,142,,,,
25,up,Bomfunk MC's,Freestyler,26,5,139,,,,
26,up,Calvin Harris & Alesso,Under Control (feat. Hurts),27,6,139,,,,
27,up,アヴィーチー,Addicted To You,28,13,143,,,,
28,up,David Guetta,Lovers on the Sun (feat. Sam Martin),29,9,132,,,,
29,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],30,7,135,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),32,8,132,,,,
31,up,Calvin Harris,Blame (feat. John Newman),33,17,132,,,,
32,up,David Guetta,Dangerous (feat. Sam Martin),34,10,134,,,,
33,up,Guru Josh Project,Infinity 2008 (Klaas Remix),36,19,134,,,,
34,up,Knife Party,Bonfire,37,11,128,,,,
35,up,Basic Element,I’ll Never Let You Know,38,12,121,,,,
36,up,David Guetta,Shot Me Down (feat. Skylar Grey),40,12,129,,,,
37,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,14,128,,,,
38,up,アヴィーチー,Wake Me Up,49,1,143,,,,
39,up,Swedish House Mafia,Save the World (Radio Mix),42,23,125,,,,
40,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",46,11,127,,,,
41,up,Avicii,Silhouettes,43,24,66,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,13,106,,,,
43,-,"Masove, Nander & TooManyLeftHands",Cake by the Ocean (feat. Daniel McMillan),-,43,1,,,,
44,-,Bimini,Tommy's Dream (Dub Mix),-,44,1,,,,
45,-,Far Out,Overdrive,-,45,1,,,,
46,-,Dance Fruits Music,Hello (Sped Up) [Nightcore],-,46,1,,,,
47,down,Loreen,My Heart Is Refusing Me,45,23,118,,,,
48,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],47,28,114,,,,
49,up,ItaloBrothers,This Is Nightlife (Extended),53,16,105,,,,
50,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],51,34,109,,,,
51,down,Lady Gaga,Just Dance (feat. Colby O'Donis),48,34,89,,,,
52,up,AronChupa,I'm an Albatraoz,54,15,106,,,,
53,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,2,118,,,,
54,-,FETISH,That Groove,-,54,1,,,,
55,-,Deya Dova,The Electrical Biome (Liquid Bloom & PERE Remix),-,55,1,,,,
56,-,Oliver Tree & Robin Schulz,Miss You,-,53,1,,,,
57,-,Albin Myers & Ivory,KOLLA MIN DANS,-,57,1,,,,
58,-,Startastic,Love2Love (with S.E.X.Appeal) [Radio Version],-,58,1,,,,
59,-,AK & Audrey Gallagher,Lights (Extended Mix),-,59,1,,,,
60,-,Tsokör,Bewitched,-,60,1,,,,
61,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,7,73,,,,
62,-,Willy William,Trompeta,-,22,7,,,,
63,-,Tibasko,The Limit,-,63,1,,,,
64,-,XiJaro & Pitch & Clara Yates,Rescue Me (Extended Mix),-,64,1,,,,
65,-,"Da Tweekaz, Hard Driver & Coone",Out of the Shadows,-,65,1,,,,
66,-,Mind I Matter,Les Brumes de l'Abandon,-,66,1,,,,
67,-,Bimini,Tommy's Dream,-,67,1,,,,
68,-,Marcel Vogel,I Got Jesus,-,68,1,,,,
69,-,Matoma,The Power (feat. Clementine Douglas),-,69,1,,,,
70,-,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun (Extended),-,70,1,,,,
71,-,Kuselofte,Ja likaväl,-,71,1,,,,
72,-,gladde paling & vieze vaatdoek,Vernietiging,-,72,1,,,,
73,-,KALVYN,Illuminate,-,73,1,,,,
74,-,Scheppertus,Changed My Mind,-,74,1,,,,
75,down,Calvin Harris,Summer,50,9,121,,,,
76,-,Gigi Testa,Moments in Time,-,76,1,,,,
77,-,Randomer,Fear,-,77,1,,,,
78,-,gladde paling & TanTron,Zeemeeuw,-,78,1,,,,
79,-,Discotronic & Tevin,To the Moon and Back (Breakdawner vs. Alex Loco Remix Edit),-,79,1,,,,
80,-,Seth Hills,Rush (Extended Mix),-,80,1,,,,
81,up,Waldo's People,Back Again (Radio Edit),99,16,109,,,,
82,-,The Band,Sunshine Reggae,-,82,1,,,,
83,-,FETISH,Raw,-,83,1,,,,
84,-,Zaeden,Tempted to Touch (feat. Rupee),-,84,1,,,,
85,-,Manse,Hypnotised,-,85,1,,,,
86,-,Ahadadream,Piano Skank,-,86,1,,,,
87,-,Re Cue,Passion,-,87,1,,,,
88,-,gladde paling & Vieze Asbak,Ratata,-,88,1,,,,
89,-,FETISH,Orgy,-,89,1,,,,
90,-,Scout 22,Cybernetic Synthetic,-,90,1,,,,
91,-,gladde paling & Krabi,Een Auto,-,91,1,,,,
92,-,Calinda Starr,Skyfall (House Edit),-,92,1,,,,
93,-,Tyree,Tyree Mix Hard,-,93,1,,,,
94,-,Stacy Kidd,The Movement (The Video Mix),-,94,1,,,,
95,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),100,15,110,,,,
96,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),31,18,131,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),67,33,71,,,,
98,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,99,,,,
99,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,46,83,,,,
100,-,Baauer,Harlem Shake,-,20,91,,,,
