Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Scooter,Fck 2020,-,1,1,,,,
2,down,Loreen,Euphoria (Single Version),1,1,47,,,,
3,down,アヴィーチー,Hey Brother,2,1,51,,,,
4,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,44,,,,
5,down,Basshunter,Boten Anna (Radio Edit),4,1,47,,,,
6,down,Duck Sauce,Barbra Streisand,5,1,47,,,,
7,up,Stromae,Alors on danse (Mowgli Remix),32,3,5,,,,
8,down,Yolanda Be Cool & DCUP,We No Speak Americano,6,3,47,,,,
9,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",7,1,46,,,,
10,down,Avicii,Levels (Instrumental),9,3,51,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,46,,,,
12,up,Tacabro,Tacatà (Radio Edit),41,3,40,,,,
13,up,Darude,Sandstorm (Radio Edit),48,1,47,,,,
14,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,6,51,,,,
15,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,4,50,,,,
16,up,Skrillex,Bangarang (feat. Sirah),44,5,46,,,,
17,down,Icona Pop,I Love It (feat. Charli XCX),15,4,41,,,,
18,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),16,9,14,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,4,46,,,,
20,down,Bomfunk MC's,Freestyler,18,5,45,,,,
21,down,Calvin Harris & Alesso,Under Control (feat. Hurts),19,6,45,,,,
22,down,David Guetta,Titanium (feat. Sia),14,14,48,,,,
23,down,アヴィーチー,Addicted To You,21,13,46,,,,
24,down,David Guetta,Lovers on the Sun (feat. Sam Martin),22,9,39,,,,
25,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],23,7,42,,,,
26,down,Calvin Harris,Blame (feat. John Newman),25,17,43,,,,
27,down,Jennifer Lopez,Dance Again (feat. Pitbull),12,2,44,,,,
28,up,アヴィーチー,Wake Me Up,36,1,49,,,,
29,down,Guru Josh Project,Infinity 2008 (Klaas Remix),26,19,42,,,,
30,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",27,11,38,,,,
31,down,Lost Frequencies,Are You With Me (Radio Edit),20,16,42,,,,
32,down,Knife Party,Bonfire,29,11,41,,,,
33,down,Basic Element,I’ll Never Let You Know,30,12,34,,,,
34,down,David Guetta,Shot Me Down (feat. Skylar Grey),31,12,40,,,,
35,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),34,14,40,,,,
36,down,Swedish House Mafia,Save the World (Radio Mix),35,23,40,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,13,34,,,,
38,down,Cascada,Miracle,37,34,3,,,,
39,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],38,34,37,,,,
40,up,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],40,29,25,,,,
41,up,Calvin Harris,Summer,98,9,42,,,,
42,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],8,3,47,,,,
43,-,Offer Nissim,I Love To Love (feat. Eden Fines),-,43,1,,,,
44,-,DJ Ostkurve,Limbo Dance (Party Dance Radio) [feat. David Hasselhoff],-,44,1,,,,
45,-,Alan Walker & Sophia Somajo,Diamond Heart,-,45,1,,,,
46,-,Joel Corry,Head & Heart (feat. MNEK),-,1,9,99,2020-07-26,16,2020-09-20
47,up,AronChupa,I'm an Albatraoz,64,15,35,,,,
48,up,Loreen,My Heart Is Refusing Me,79,23,38,,,,
49,up,David Guetta,Dangerous (feat. Sam Martin),63,10,43,,,,
50,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),45,15,35,,,,
51,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),28,18,43,,,,
52,up,Calvin Harris,Outside (feat. Ellie Goulding),62,8,41,,,,
53,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],43,28,37,,,,
54,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,54,1,,,,
55,-,Atech,Mutants,-,55,1,,,,
56,-,Gareth Emery,Elise (tofû Remix),-,56,1,,,,
57,-,Army of Lovers,Judgment Day (Radio Edit),-,57,1,,,,
58,-,DJ iDJa,Aarvoes (feat. ÅVLA) [Remix],-,58,1,,,,
59,-,Nick Curly,Mute Navigator,-,59,1,,,,
60,-,Brennan Heart & Psyko Punkz,Everything We Are,-,60,1,,,,
61,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [twocolors Remix],-,61,1,,,,
62,-,Don Carlos,Thunder (Nuova Stesura),-,62,1,,,,
63,-,Master Blaster,Now You're Gone (feat. Norda),-,63,1,,,,
64,-,Synthsoldier,You (Firelite Remix) [Extended Mix],-,64,1,,,,
65,-,HIDE & SEEK,Contrast of Life,-,65,1,,,,
66,-,Visua,Psilocybin Chapter II,-,66,1,,,,
67,-,DJ iDJa,Leam dihte (feat. ÅVLA),-,67,1,,,,
68,-,Stupid Whizkid & DROPiXX,Chasing Stars (Radio Edit),-,68,1,,,,
69,-,Р.А.Й.,Лето,-,69,1,,,,
70,-,SACRE,09:00PM THE COCONUT BAR (Rony Rex & Kristian Lindell Remix),-,70,1,,,,
71,-,Lazard & Crystal Rock,Someone You Loved (feat. Denis Kalytovskyi),-,71,1,,,,
72,-,Kotelett & Zadak,Roadhouse (Whitesquare Remix),-,72,1,,,,
73,-,Gareth Emery,Laserface 01 (Aperture) [Extended Mix],-,73,1,,,,
74,-,ARTBAT & Sailor & I,Best of Me,-,74,1,,,,
75,down,Alan Walker,Faded,56,23,30,,,,
76,down,Avicii,Waiting For Love,57,34,20,,,,
77,-,Novaspace,Run to You,-,61,1,,,,
78,-,Workout Groove,Workout 135Bpm,-,78,1,,,,
79,-,Zoo Brazil,Coco,-,79,1,,,,
80,-,DJ Gollum & Empyre One,The Bad Touch 2k20 (Concept Art Remix),-,80,1,,,,
81,-,Jean Marie & Flaremode,Dolci pensieri (feat. Matt Joe),-,81,1,,,,
82,-,Dosem,Dream Decoder,-,82,1,,,,
83,-,Holy Goof & Notion,Put It On Me (feat. Mila Falls) [Extended Mix],-,83,1,,,,
84,-,Master Blaster & Norda,Now You're Gone (Extended Mix),-,84,1,,,,
85,-,"Interpreti dello spettacolo ""Bella Ciao""",Bella ciao,-,85,1,,,,
86,-,The Khitrov,Who You Wit,-,86,1,,,,
87,-,Sunnery James & Ryan Marciano,Life After You (feat. RANI) [Club Mix],-,87,1,,,,
88,-,DJ S.K.T,Must Be a Reason (Club Mix),-,88,1,,,,
89,-,Hally & K.B.,Hailabajajao,-,89,1,,,,
90,-,Hally & K.B.,Arabeat,-,90,1,,,,
91,-,Brennan Heart & Jake Reese,Lose It All (Bobby Rock Mix),-,91,1,,,,
92,-,Lorenzo De Blanck,Rewind,-,92,1,,,,
93,-,New Life Generation,Wouldn't It Be Good (Dance Remix Video Edit),-,93,1,,,,
94,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],39,2,35,,,,
95,down,Waldo's People,Back Again (Radio Edit),46,16,35,,,,
96,down,Lucenzo,Danza Kuduro (feat. Don Omar),42,1,46,,,,
97,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,23,33,,,,
98,-,Kygo,Firestone (feat. Conrad Sewell),-,33,20,,,,
99,down,ItaloBrothers,This Is Nightlife (Extended),47,16,35,,,,
100,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,18,31,,,,
