Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),8,1,172,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),7,1,169,,,,
3,down,Basshunter,Boten Anna (Radio Edit),1,1,173,,,,
4,up,Duck Sauce,Barbra Streisand,13,1,172,,,,
5,down,Darude,Sandstorm (Radio Edit),2,1,167,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,175,,,,
7,up,Tacabro,Tacatà (Radio Edit),23,3,167,,,,
8,up,Skrillex,Bangarang (feat. Sirah),24,5,165,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,4,172,,,,
10,-,Scooter & Giuseppe Ottaviani,Hyper Hyper,-,10,1,,,,
11,down,Bomfunk MC's,Freestyler,5,5,168,,,,
12,down,Calvin Harris & Alesso,Under Control (feat. Hurts),6,6,172,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),26,9,162,,,,
14,-,Colin,I Feel On Fire Tonight (Latin Radio Edit),-,14,1,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),9,8,164,,,,
16,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",11,11,160,,,,
17,down,Knife Party,Bonfire,12,11,161,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),27,12,162,,,,
19,up,Basic Element,I’ll Never Let You Know,90,12,150,,,,
20,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),28,14,161,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),94,13,132,,,,
22,up,AronChupa,I'm an Albatraoz,29,15,134,,,,
23,up,ItaloBrothers,This Is Nightlife (Extended),30,16,133,,,,
24,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),31,15,138,,,,
25,up,Waldo's People,Back Again (Radio Edit),33,16,134,,,,
26,up,Calvin Harris,Blame (feat. John Newman),32,17,161,,,,
27,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,4,180,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",99,18,125,,,,
29,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,21,102,,,,
30,-,Baauer,Harlem Shake,-,20,119,,,,
31,-,Mr. President,Coco Jamboo,-,21,83,,,,
32,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,22,102,,,,
33,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,25,86,,,,
34,-,David Guetta,Titanium (feat. Sia),-,14,171,,,,
35,-,Loreen,My Heart Is Refusing Me,-,23,145,,,,
36,-,Duck Sauce,Barbra Streisand (Radio Edit),-,27,71,,,,
37,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,24,81,,,,
38,-,Calvin Harris & Disciples,How Deep Is Your Love,-,30,66,,,,
39,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,31,65,,,,
40,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,30,69,,,,
41,-,Skrillex,First of the Year (Equinox),-,31,64,,,,
42,-,ibe,VYYHTI (ettiny aitoo rakkaut),-,42,1,,,,
43,-,The Thrillseekers & Hydra,Standing on the Edge of Space (Cold Blue Remix),-,43,1,,,,
44,-,Farru Co,Pepas (Urban EDM),-,44,1,,,,
45,-,HKLS,Kept (HKLS Remix),-,45,1,,,,
46,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,35,47,,,,
47,-,Magic Motion,Show Me Heaven (C Crash Remix),-,47,1,,,,
48,-,YULA,Love Again (feat. em.),-,48,1,,,,
49,-,Ahadadream,Peak,-,49,1,,,,
50,-,Rebecca & Fiona & Dr. Alban,‎Sing Hallelujah,-,50,1,,,,
51,-,Kati,Säännöt (kehobiisi),-,51,1,,,,
52,-,CLIQUES. & PABLO LAZERS,Might Go Paris,-,52,1,,,,
53,-,Djow,Come To Dubai (Extended Mix),-,53,1,,,,
54,-,Magic Motion,Show Me Heaven (Radio Edit),-,54,1,,,,
55,-,Asadov & D.N.D.M,Time,-,55,1,,,,
56,-,High Tide,Breeze,-,56,1,,,,
57,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,3,2,,,,
58,-,Ozwald,Prey,-,58,1,,,,
59,-,Roman Flügel,Mysterious Delight,-,59,1,,,,
60,-,Devault,HEAVEN'S GATES (feat. Izzy Camina),-,60,1,,,,
61,-,Tzusing,King of Hosts,-,61,1,,,,
62,-,Bjarki & Kuldaboli,Hrai Hotturinn,-,62,1,,,,
63,-,Purple Disco Machine & Kungs,Substitution,-,47,2,,,,
64,-,Corrina Joseph,Live Your Life With Me,-,64,1,,,,
65,-,Alec Dienaar,Give (Versus Remix),-,65,1,,,,
66,-,Global Deejays & Dubdogz,The Sound Of San Francisco (2023 Brazil Mix),-,66,1,,,,
67,-,Disguised,Cutlery Drawer Mayhem,-,67,1,,,,
68,-,Purple Disco Machine,Bad Company (Edit),-,68,1,,,,
69,-,Metrik,Fall To The Dust,-,69,1,,,,
70,-,Schwefelgelb,Einer Macht Den Twist (Öspiel Remix),-,70,1,,,,
71,-,"Dimitri Vegas & Like Mike, Age of Love & Vini Vici",Age of Love (2022 Remix),-,71,1,,,,
72,-,DJ Did,SATURATION (feat. Johnny Bravo),-,72,1,,,,
73,-,Deejay Poco,MiltonDell (Toureiro RMX),-,73,1,,,,
74,-,Reka,We Are The Future,-,74,1,,,,
75,-,Snox,AfroGochi,-,75,1,,,,
76,-,Mikki,Dance Lover (Faze Action Re - Edit),-,76,1,,,,
77,-,Deadwalkman,Rhythm 11,-,77,1,,,,
78,-,Larry Heard & Loosefingers,"When Summer Comes (12"" Version)",-,78,1,,,,
79,-,Brittany,Cube,-,79,1,,,,
80,-,Darude,Sandstorm,-,31,48,,,,
