Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,134,,,,
2,up,アヴィーチー,Hey Brother,2,1,145,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,132,,,,
4,up,Basshunter,Boten Anna (Radio Edit),5,1,134,,,,
5,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],10,3,131,,,,
6,up,Duck Sauce,Barbra Streisand,6,1,134,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,33,3,139,,,,
8,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",8,1,139,,,,
9,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,1,,,,
10,up,アヴィーチー,Wake Me Up,16,1,136,,,,
11,down,Avicii,Levels (Instrumental),9,3,145,,,,
12,up,Darude,Sandstorm (Radio Edit),13,1,133,,,,
13,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,2,137,,,,
14,-,Janji,Heroes Tonight (feat. Johnning),-,14,1,,,,
15,down,Tacabro,Tacatà (Radio Edit),14,3,129,,,,
16,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,6,143,,,,
17,up,Skrillex,Bangarang (feat. Sirah),17,5,129,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),19,4,122,,,,
19,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,4,143,,,,
20,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,9,106,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,4,135,,,,
22,up,Bomfunk MC's,Freestyler,24,5,132,,,,
23,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),35,18,124,,,,
24,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],4,1,57,,,,
25,up,Calvin Harris & Alesso,Under Control (feat. Hurts),25,6,132,,,,
26,up,アヴィーチー,Addicted To You,26,13,136,,,,
27,up,David Guetta,Titanium (feat. Sia),41,14,137,,,,
28,down,David Guetta,Lovers on the Sun (feat. Sam Martin),27,9,125,,,,
29,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],28,7,128,,,,
30,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,2,129,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),29,8,125,,,,
32,down,Calvin Harris,Blame (feat. John Newman),30,17,125,,,,
33,down,David Guetta,Dangerous (feat. Sam Martin),31,10,127,,,,
34,down,Guru Josh Project,Infinity 2008 (Klaas Remix),32,19,127,,,,
35,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",34,11,120,,,,
36,up,Knife Party,Bonfire,36,11,121,,,,
37,up,Basic Element,I’ll Never Let You Know,37,12,114,,,,
38,up,David Guetta,Shot Me Down (feat. Skylar Grey),38,12,122,,,,
39,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,14,121,,,,
40,down,Swedish House Mafia,Greyhound (Live),11,8,51,,,,
41,down,Swedish House Mafia,Save the World (Radio Mix),40,23,118,,,,
42,up,Avicii,Silhouettes,42,24,59,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,13,99,,,,
44,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],67,34,102,,,,
45,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],44,28,107,,,,
46,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
47,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),47,15,103,,,,
48,down,AronChupa,I'm an Albatraoz,46,15,99,,,,
49,down,Loreen,My Heart Is Refusing Me,45,23,111,,,,
50,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,18,93,,,,
51,up,Kygo,Firestone (feat. Conrad Sewell),54,33,65,,,,
52,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],7,2,113,,,,
53,down,ItaloBrothers,This Is Nightlife (Extended),48,16,98,,,,
54,down,Waldo's People,Back Again (Radio Edit),49,16,102,,,,
55,up,Kygo,Stole the Show (feat. Parson James),68,41,62,,,,
56,down,Baauer,Harlem Shake,52,20,85,,,,
57,-,Willy William,Trompeta,-,22,5,,,,
58,-,Jess Bays,Love Me Better (feat. Leah Guest),-,58,1,,,,
59,down,Lady Gaga,Just Dance (feat. Colby O'Donis),50,34,82,,,,
60,down,September,Until I Die,53,33,87,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),57,21,78,,,,
62,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),58,46,77,,,,
63,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),60,22,73,,,,
64,down,The Chainsmokers,#SELFIE,62,39,71,,,,
65,down,Avicii,Levels (Instrumental Radio Edit),61,42,68,,,,
66,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),66,25,63,,,,
67,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,126,,,,
68,down,Avicii,The Nights (Felix Jaehn Remix),64,44,67,,,,
69,-,Calvin Harris,Summer,-,9,117,,,,
70,down,Velvet,Fix Me,65,45,64,,,,
71,down,Mr. President,Coco Jamboo,63,21,57,,,,
72,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],69,24,57,,,,
73,down,Jessy Matador,Allez ola olé (Radio Edit),70,26,61,,,,
74,down,Snap!,Rhythm Is a Dancer,71,58,50,,,,
75,down,Duck Sauce,Barbra Streisand (Radio Edit),72,27,51,,,,
76,down,Calvin Harris & Disciples,How Deep Is Your Love,73,30,48,,,,
77,down,Axwell Λ Ingrosso,Sun Is Shining,74,65,37,,,,
78,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),75,30,49,,,,
79,down,Edward Maya & Vika Jigulina,Stereo Love (Original),76,31,45,,,,
80,down,Darude,Sandstorm,79,32,32,,,,
81,down,Skrillex,First of the Year (Equinox),77,31,44,,,,
82,down,E-Type,True Believer (Extended Version),80,68,37,,,,
83,down,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),81,70,36,,,,
84,down,Calvin Harris,Let's Go (Extended Mix) [feat. Ne-Yo],78,69,35,,,,
85,-,Avicii,Waiting For Love,-,34,66,,,,
86,down,Eric Prydz,Call on Me (Radio Mix),83,12,58,,,,
87,down,Imanbek & BYOR,Belly Dancer,56,15,8,,,,
88,down,Calvin Harris,We'll Be Coming Back (feat. Example),86,35,28,,,,
89,-,Fedde Le Grand & Robert Falcon,Heaven (feat. Sofia Quinn) [Club Mix],-,89,1,,,,
90,-,Channel Tres,Just Can't Get Enough,-,57,2,,,,
91,-,Diplo & Miguel,Don’t Forget My Love (Extended Mix),-,91,1,,,,
92,-,Tiësto & Charli XCX,Hot In It,-,6,5,,,,
93,up,David Guetta & Sia,Flames,94,38,19,,,,
94,down,"Calvin Harris, Dua Lipa",One Kiss,93,69,6,,,,
95,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],87,73,23,,,,
96,-,Lucenzo,Danza Kuduro (Radio Edit),-,60,15,,,,
97,down,September,Satellites (Live accoustic version),85,38,65,,,,
98,down,Loona,Vamos a la Playa (Movetown Radio Remix),90,69,22,,,,
99,down,アヴィーチー,Lay Me Down,82,72,28,,,,
100,-,Alice Deejay,Better Off Alone,-,88,4,,,,
