Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,69,,,,
2,down,Loreen,Euphoria (Single Version),1,1,69,,,,
3,up,アヴィーチー,Hey Brother,3,1,76,,,,
4,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,68,,,,
5,up,Jennifer Lopez,Dance Again (feat. Pitbull),6,2,68,,,,
6,up,Basshunter,Boten Anna (Radio Edit),7,1,70,,,,
7,up,Duck Sauce,Barbra Streisand,8,1,68,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],5,2,55,,,,
9,up,Stromae,Alors on danse (Mowgli Remix),9,3,28,,,,
10,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",12,1,71,,,,
11,up,Avicii,Levels (Instrumental),14,3,76,,,,
12,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,2,71,,,,
13,up,Tacabro,Tacatà (Radio Edit),15,3,65,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),17,6,76,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,4,75,,,,
16,up,Skrillex,Bangarang (feat. Sirah),19,5,70,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),21,4,65,,,,
18,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,9,39,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,4,71,,,,
20,up,Calvin Harris & Alesso,Under Control (feat. Hurts),22,6,69,,,,
21,up,Bomfunk MC's,Freestyler,57,5,69,,,,
22,up,アヴィーチー,Addicted To You,25,13,71,,,,
23,up,David Guetta,Lovers on the Sun (feat. Sam Martin),26,9,64,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),28,8,65,,,,
25,up,Calvin Harris,Blame (feat. John Newman),29,17,67,,,,
26,up,Guru Josh Project,Infinity 2008 (Klaas Remix),31,19,67,,,,
27,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",32,11,62,,,,
28,down,David Guetta,Titanium (feat. Sia),27,14,72,,,,
29,up,David Guetta,Shot Me Down (feat. Skylar Grey),34,12,64,,,,
30,up,Swedish House Mafia,Save the World (Radio Mix),33,23,65,,,,
31,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),35,14,65,,,,
32,up,Loreen,My Heart Is Refusing Me,61,23,60,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,13,56,,,,
34,up,Cascada,Miracle,36,34,28,,,,
35,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],58,34,56,,,,
36,down,Yolanda Be Cool & DCUP,We No Speak Americano,10,3,70,,,,
37,up,AronChupa,I'm an Albatraoz,37,15,58,,,,
38,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],38,28,61,,,,
39,up,ItaloBrothers,This Is Nightlife (Extended),39,16,57,,,,
40,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),40,15,58,,,,
41,up,Waldo's People,Back Again (Radio Edit),41,16,57,,,,
42,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,18,54,,,,
43,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],30,3,68,,,,
44,up,Baauer,Harlem Shake,44,20,51,,,,
45,up,September,Until I Die,45,33,52,,,,
46,up,Lady Gaga,Just Dance (feat. Colby O'Donis),46,34,45,,,,
47,down,アヴィーチー,Wake Me Up,13,1,74,,,,
48,down,Swedish House Mafia,Greyhound (Live),11,8,5,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),60,21,47,,,,
50,-,Nicky Romero,You Used To,-,50,1,,,,
51,-,Wolfgang Lohr & Offbeat,Swing in Spring (Betty Booom Remix),-,51,1,,,,
52,-,Yousef Kekhia,Faragh (Niklas Paschburg Rework),-,52,1,,,,
53,-,Ruzer,O.T.T,-,53,1,,,,
54,-,"ATB, Topic & A7S",Your Love (9PM),-,23,2,89,2021-02-21,25,2021-04-04
55,-,Trance Wax,Rayna (Shanti Celeste Remix),-,55,1,,,,
56,-,Task Horizon,Forbidden Planet,-,56,1,,,,
57,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),55,18,65,,,,
58,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),54,46,45,,,,
59,up,September,Satellites (Live accoustic version),76,38,34,,,,
60,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),56,22,41,,,,
61,up,The Chainsmokers,#SELFIE,77,39,42,,,,
62,up,Avicii,Levels (Instrumental Radio Edit),62,42,40,,,,
63,up,Avicii,The Nights (Felix Jaehn Remix),81,44,39,,,,
64,up,Velvet,Fix Me,80,45,35,,,,
65,-,Curbi,Breathe,-,65,1,,,,
66,-,NERVO & Carla Monroe,Gotta Be You,-,66,1,,,,
67,-,Frenchies,Billie,-,67,1,,,,
68,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],49,3,5,72,2021-03-07,18,2021-05-16
69,-,HXE,The Sun in Flight,-,69,1,,,,
70,-,Janus Rasmussen,Neyð,-,70,1,,,,
71,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,43,38,,,,
72,-,SØNIN,Circles,-,72,1,,,,
73,-,Dua Lipa,Cool (Jayda G Remix),-,73,1,,,,
74,-,Steve Kroeger,So Cold (Extended Mix),-,74,1,,,,
75,-,Ben Rainey & Danny Dearden,Only Love (Extended Mix),-,75,1,,,,
76,-,Scooter,Groundhog Day,-,76,1,,,,
77,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),64,25,35,,,,
78,up,Mr. President,Coco Jamboo,84,21,31,,,,
79,-,Ruzer,Keep Crashing,-,79,1,,,,
80,-,MakeFlame,Otto,-,80,1,,,,
81,-,Steve Kroeger,So Cold,-,81,1,,,,
82,-,Ellis,The Taste,-,82,1,,,,
83,down,Calvin Harris,Summer,74,9,63,,,,
84,down,Alan Walker,Faded,24,23,51,,,,
85,up,Avicii,Waiting For Love,96,34,37,,,,
86,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],68,7,67,,,,
87,-,Matt Nash,You're Not Alone,-,87,1,,,,
88,-,Agatino Romero,Ain't No Sunshine (feat. Jette) [Extended Mix],-,88,1,,,,
89,-,Jodie Harsh,My House,-,89,1,,,,
90,-,Serzo,Feel It Tonight (Extended Mix),-,90,1,,,,
91,down,Basic Element,I’ll Never Let You Know,87,12,59,,,,
92,-,Eximinds & Hypersia,We Will Survive (Extended Mix),-,92,1,,,,
93,-,Ian Pooley,"Together , Alright ! (feat. Perry Colo) [Dub]",-,93,1,,,,
94,-,N-Vitral,I'm Nuclear (feat. Sovereign King & Last Word),-,94,1,,,,
95,-,Billx & La P'tite Fumée,Hurricane,-,95,1,,,,
96,-,DJ Satomi & KLIO,Pinocchio (Satomi Hardstyle Concept),-,96,1,,,,
97,down,Eric Prydz,Call on Me (Radio Mix),93,12,34,,,,
98,down,Jessy Matador,Allez ola olé (Radio Edit),67,26,34,,,,
99,down,Calvin Harris & Disciples,How Deep Is Your Love,94,30,26,,,,
100,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],86,24,33,,,,
