Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,41,,,,
2,-,David Guetta & Sia,Let's Love,-,2,1,84,2020-11-22,81,2020-11-29
3,up,アヴィーチー,Hey Brother,6,1,45,,,,
4,down,Jennifer Lopez,Dance Again (feat. Pitbull),3,2,40,,,,
5,down,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,40,,,,
6,up,Duck Sauce,Barbra Streisand,7,1,41,,,,
7,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",8,1,40,,,,
8,up,Avicii,Levels (Instrumental),10,3,45,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,40,,,,
10,up,Tacabro,Tacatà (Radio Edit),12,3,36,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,6,45,,,,
12,up,Yolanda Be Cool & DCUP,We No Speak Americano,13,3,41,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,4,44,,,,
14,up,Darude,Sandstorm (Radio Edit),18,1,43,,,,
15,up,Skrillex,Bangarang (feat. Sirah),19,5,40,,,,
16,up,Mr. Probz,Waves (Robin Schulz Radio Edit),21,12,42,,,,
17,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,9,8,,,,
18,up,Bomfunk MC's,Freestyler,23,5,39,,,,
19,up,Calvin Harris & Alesso,Under Control (feat. Hurts),28,6,39,,,,
20,up,アヴィーチー,Addicted To You,30,13,41,,,,
21,up,Calvin Harris,Blame (feat. John Newman),98,17,38,,,,
22,up,David Guetta,Dangerous (feat. Sam Martin),100,10,38,,,,
23,-,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",-,11,33,,,,
24,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,19,37,,,,
25,down,Basshunter,Boten Anna (Radio Edit),5,1,41,,,,
26,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,2,32,,,,
27,up,David Guetta,Titanium (feat. Sia),51,14,43,,,,
28,down,アヴィーチー,Wake Me Up,9,1,43,,,,
29,-,Basic Element,I’ll Never Let You Know,-,12,29,,,,
30,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,35,,,,
31,-,Stromae,Alors on danse (Mowgli Remix),-,3,1,,,,
32,up,Icona Pop,I Love It (feat. Charli XCX),42,4,36,,,,
33,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,33,1,,,,
34,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,8,4,,,,
35,-,Rub!k & Sue McLaren,Everglow,-,35,1,,,,
36,-,Dreams & DNA,Frequency Modulated Universe (Extended Mix),-,36,1,,,,
37,-,Swedish House Mafia,Save the World (Radio Mix),-,23,35,,,,
38,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,31,,,,
39,up,Clean Bandit,Rather Be (feat. Jess Glynne),48,4,40,,,,
40,-,Knife Party,Bonfire,-,11,36,,,,
41,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",29,7,26,,,,
42,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,34,32,,,,
43,-,AronChupa,I'm an Albatraoz,-,15,32,,,,
44,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,28,32,,,,
45,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,20,4,,,,
46,-,Robert Nickson,Tilslørte Bondepiker,-,46,1,,,,
47,-,"Ytram, Elderbrook & Martin Garrix",Fire,-,47,1,,,,
48,-,Tim Deluxe,It Just Won't Do (feat. Sam Obernik) [Album Version],-,48,1,,,,
49,down,Joel Corry,Head & Heart (feat. MNEK),1,1,7,99,2020-07-26,16,2020-09-20
50,-,Ivy Lab,Amber,-,50,1,,,,
51,-,Beat Assassins,Home Grown (Phibes Remix),-,51,1,,,,
52,-,Calvin Harris,Summer,-,9,36,,,,
53,-,Promise Land,If You Wanna,-,53,1,,,,
54,-,Dua Lipa,Love Is Religion (The Blessed Madonna Remix),-,54,1,,,,
55,-,Lucas Maverick,Feel It,-,55,1,,,,
56,-,Kayan Code,Eclipse (Extended Mix),-,56,1,,,,
57,-,DJ Die,Autumn (Remastered),-,57,1,,,,
58,-,Watermät & Tai,Bring Me Back (feat. Enlery),-,58,1,,,,
59,-,DJ Die,Special Treat (Remastered),-,59,1,,,,
60,-,Le Cheval,Felt Cute,-,60,1,,,,
61,-,Calvin Harris,Outside (feat. Ellie Goulding),-,8,36,,,,
62,-,ATFC,Not the House That Jack Built (feat. Chuck Roberts),-,62,1,,,,
63,-,Eddie Thoneick,Forgiveness (feat. Berget Lewis),-,63,1,,,,
64,-,DJ Die,Drop Bear (Remastered),-,64,1,,,,
65,-,Sharam,August House,-,65,1,,,,
66,-,DJ Die,Slide Away (Remastered),-,66,1,,,,
67,-,AAMOS & Miikka Leinonen,Revolver,-,67,1,,,,
68,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,14,35,,,,
69,-,Loreen,My Heart Is Refusing Me,-,23,33,,,,
70,-,Tensal,Civil Defense,-,70,1,,,,
71,-,Flash Finger,Get Down,-,71,1,,,,
72,-,Colin Hennerz,Faster,-,72,1,,,,
73,-,Kygo,Firestone (feat. Conrad Sewell),-,33,17,,,,
74,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],16,3,41,,,,
75,-,NØRBAK & Temudo,I Will Guide Thy Hand,-,75,1,,,,
76,-,Gryffin & John Martin,Cry,-,76,1,,,,
77,-,LOBESTT,Timing,-,77,1,,,,
78,-,Roni Size,Snapshot,-,78,1,,,,
79,-,Tommy Holohan,South Beach Burnin Bins (Clouds Remix),-,79,1,,,,
80,-,Blacklab,Violet,-,80,1,,,,
81,-,Killa Hurt,Colligula,-,81,1,,,,
82,-,DJ Hype,Mash Up the Place (DJ Hazard Remix),-,82,1,,,,
83,-,Project Red,Euphoria (feat. Jiyagi),-,83,1,,,,
84,-,Oakly,Fallout,-,84,1,,,,
85,-,Abstract Vision,Berlin 2000,-,85,1,,,,
86,-,Rainer K,Mad (I Wanna Be a Rockstar Mix),-,86,1,,,,
87,-,Jonas Friedlich,Jazzersizzzze (Shed Rmx),-,87,1,,,,
88,-,Alessandra Roncone,Redemption,-,88,1,,,,
89,-,Korsakoff,The Warriors,-,89,1,,,,
90,-,Starfarer,Origin Unknown,-,90,1,,,,
91,-,The Sickest Squad,In30 (Extended Mix),-,91,1,,,,
92,-,Krust,Follow Da Vision,-,92,1,,,,
93,-,Thastor,Somewhere Only We Can Go (feat. Notelle) [Tropical House Edit],-,93,1,,,,
94,-,D-Block & S-te-Fan,2 Silhouettes,-,94,1,,,,
95,-,"Wildstylez, Noisecontrollers & Bass Modulators",Bad Habits (feat. GABS) [Edit] [Mixed],-,95,1,,,,
96,-,Will Shepherd,Good Question,-,96,1,,,,
97,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),50,18,37,,,,
98,-,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),-,15,30,,,,
99,-,Waldo's People,Back Again (Radio Edit),-,16,30,,,,
100,-,ItaloBrothers,This Is Nightlife (Extended),-,16,30,,,,
