Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basshunter,Boten Anna (Radio Edit),1,1,210,,,,
2,up,Duck Sauce,Barbra Streisand,2,1,213,,,,
3,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",4,1,216,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,218,,,,
5,up,Tacabro,Tacatà (Radio Edit),6,3,208,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),37,4,189,,,,
7,up,Skrillex,Bangarang (feat. Sirah),7,5,200,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,4,223,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,4,204,,,,
10,up,Calvin Harris & Alesso,Under Control (feat. Hurts),33,6,210,,,,
11,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,5,1,,,,
12,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],53,7,204,,,,
13,down,Calvin Harris,Outside (feat. Ellie Goulding),10,8,202,,,,
14,down,David Guetta,Dangerous (feat. Sam Martin),11,10,207,,,,
15,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",12,11,201,,,,
16,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,12,204,,,,
17,down,Basic Element,I’ll Never Let You Know,14,12,193,,,,
18,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,14,200,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,13,168,,,,
20,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),17,15,180,,,,
21,-,Max & Dana,Sun God,-,21,1,,,,
22,down,ItaloBrothers,This Is Nightlife (Extended),18,16,173,,,,
23,down,Waldo's People,Back Again (Radio Edit),19,16,174,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,21,135,,,,
25,down,Calvin Harris,Blame (feat. John Newman),20,17,203,,,,
26,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,18,167,,,,
27,down,Baauer,Harlem Shake,22,20,160,,,,
28,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,22,140,,,,
29,-,Serum & Voltage,Pum Pum Rule,-,29,1,,,,
30,down,Mr. President,Coco Jamboo,24,21,117,,,,
31,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),25,25,122,,,,
32,-,Loreen,Euphoria (Single Version),-,1,212,,,,
33,down,Loreen,My Heart Is Refusing Me,27,23,183,,,,
34,-,Kanine,Light It Up,-,21,2,,,,
35,down,Duck Sauce,Barbra Streisand (Radio Edit),30,27,104,,,,
36,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],28,24,117,,,,
37,down,Jessy Matador,Allez ola olé (Radio Edit),29,26,119,,,,
38,down,Edward Maya & Vika Jigulina,Stereo Love (Original),31,31,101,,,,
39,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),65,30,105,,,,
40,-,bastienGOAT,Lather,-,22,1,,,,
41,down,Skrillex,First of the Year (Equinox),32,31,101,,,,
42,-,"Hifi Sean, Severino & FERAL is KINKY",London (Extended Mix),-,24,1,,,,
43,-,Fitnesss,SHRAPNEL (feat. Lag Switch),-,43,1,,,,
44,-,Mr. Bassmeister & Deadlock,Middle Aged Fck (Deadlock Remix),-,44,1,,,,
45,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),-,28,1,,,,
46,-,S.P.Y,Twice As Long,-,46,1,,,,
47,-,Knife Party,Bonfire,-,11,199,,,,
48,-,"ハードウェル, Blasterjaxx & Maddix",16,-,29,1,,,,
49,-,Armin van Buuren & Gryffin,What Took You so Long,-,30,1,,,,
50,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,50,1,,,,
51,-,"Matrix & Futurebound, Blaine Stranger & Tom Cane",New Energy,-,31,1,,,,
52,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,32,2,,,,
53,-,NO SIGNE & Emie,Be Good,-,33,1,,,,
54,-,Dune,Are You Ready to Fly (Laser Mix),-,34,1,,,,
55,-,Mazdem,Fade Into Darkness (feat. Akashic),-,55,1,,,,
56,-,Dune,Are You Ready to Fly (Jimmy Miller Remix),-,35,1,,,,
57,-,Mason Flint & DRECHSLER,Universe,-,57,1,,,,
58,-,Carl Cox,I Want You (Forever) [Josh Butler Remix],-,58,1,,,,
59,down,David Guetta,Titanium (feat. Sia),48,14,207,,,,
60,-,Sully,Werk,-,60,1,,,,
61,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,208,,,,
62,-,RMB,April (Trance Mix),-,62,1,,,,
63,down,Calvin Harris,We'll Be Coming Back (feat. Example),35,35,78,,,,
64,-,Kreggo,Rubbery Smack,-,64,1,,,,
65,-,Hyperverb,Someone To Understand,-,65,1,,,,
66,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,6,3,,,,
67,down,Inna,Cola Song (feat. J Balvin),64,48,29,,,,
68,down,Darude,Sandstorm (Radio Edit),34,1,206,,,,
69,-,Ummet Ozcan,Xanadu (Extended Version),-,69,1,,,,
70,-,Lynnic & ItsArius,Your Heart,-,70,1,,,,
71,-,Deepend,Turn It Back (feat. Phable) [Radio Edit],-,71,1,,,,
72,-,ZERB,Mwaki,-,44,3,,,,
73,-,Calvin Harris & Disciples,How Deep Is Your Love,-,30,100,,,,
74,-,Charli XCX,Von dutch,-,10,3,,,,
75,-,Valle,Electronic Machines,-,75,1,,,,
76,down,Basshunter,Boten Anna (Club Remix),66,37,25,,,,
77,-,TRAVYP,I Like the Way You Kiss Me,-,77,1,,,,
78,-,NewEra,Birds In The Sky (Ryan Ennis Remix),-,78,1,,,,
79,-,Sound Quelle & Norbert Koenner,Kislorod (Extended Mix),-,79,1,,,,
80,-,Off The Meds,Karlaplan,-,80,1,,,,
81,-,Miguel Angeles,Protection Charm (INSTRUMENTAL),-,81,1,,,,
82,-,Andrewboy,The Voice of Angels (Nihil Young Remix),-,82,1,,,,
83,-,Sound Quelle,Pianorez,-,83,1,,,,
84,-,KAWSAN & Daniel Pinho (US),Limitless (Extended Mix),-,84,1,,,,
85,-,Diego Rva,Gimme Gimme,-,85,1,,,,
86,-,DNDM,Dubai (Hussein Arbabi Remix),-,86,1,,,,
87,-,Late Night Alumni,Empty Streets (Parallels Remix),-,87,1,,,,
88,-,Sanio & Zarth,Normal (feat. Matt) [Argia Remix],-,88,1,,,,
89,-,Bass BSTR,Ghost - Bass Boosted,-,89,1,,,,
90,-,Britta Arnold,Can I (Noraj Cue Remix),-,90,1,,,,
91,-,룰라,날개 잃은 천사,-,91,1,,,,
92,-,Phunkie Souls,Tha Music (Floats Your Cares Away) [Original Mix],-,92,1,,,,
93,-,Freemasons,Believer 2014 (Edit) [feat. Wynter Gordon],-,93,1,,,,
94,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,47,43,49,,,,
95,down,David Guetta & Sia,Flames,54,38,43,,,,
