Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,28,,,,
2,up,アヴィーチー,Hey Brother,2,1,32,,,,
3,up,Basshunter,Boten Anna (Radio Edit),5,1,30,,,,
4,up,Duck Sauce,Barbra Streisand,7,1,28,,,,
5,up,Stromae,Alors on danse (Dubdogz Remix),8,3,31,,,,
6,up,Yolanda Be Cool & DCUP,We No Speak Americano,9,3,28,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],6,2,23,,,,
8,up,Avicii,Levels (Instrumental),10,3,32,,,,
9,up,Darude,Sandstorm (Radio Edit),12,1,32,,,,
10,-,Vicetone & Tony Igy,Astronomia,-,1,8,99,2020-04-05,44,2020-04-12
11,up,Skrillex,Bangarang (feat. Sirah),39,5,28,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,6,32,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,4,32,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),15,4,26,,,,
15,up,Jennifer Lopez,Dance Again (feat. Pitbull),28,2,28,,,,
16,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],29,3,28,,,,
17,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),16,12,32,,,,
18,up,David Guetta,Titanium (feat. Sia),47,14,31,,,,
19,down,Calvin Harris & Alesso,Under Control (feat. Hurts),18,6,29,,,,
20,up,Lost Frequencies,Are You With Me (Radio Edit),45,16,28,,,,
21,down,アヴィーチー,Addicted To You,19,13,32,,,,
22,up,David Guetta,Lovers on the Sun (feat. Sam Martin),48,9,27,,,,
23,down,Loreen,Euphoria (Single Version),1,1,30,,,,
24,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],20,7,30,,,,
25,down,Calvin Harris,Blame (feat. John Newman),22,17,30,,,,
26,up,Imany,Don't Be So Shy (Filatov & Karas Remix),49,23,25,,,,
27,down,David Guetta,Dangerous (feat. Sam Martin),23,10,30,,,,
28,down,Guru Josh Project,Infinity 2008 (Klaas Remix),25,19,30,,,,
29,down,Knife Party,Bonfire,26,11,30,,,,
30,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,1,27,,,,
31,up,アヴィーチー,Wake Me Up,96,1,31,,,,
32,up,Bomfunk MC's,Freestyler,52,5,29,,,,
33,down,David Guetta,Shot Me Down (feat. Skylar Grey),27,12,29,,,,
34,down,Basic Element,I’ll Never Let You Know,30,12,22,,,,
35,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),41,18,28,,,,
36,-,Portion Boys,Maanantai,-,36,1,,,,
37,-,Tacabro,Tacatà (Radio Edit),-,3,23,,,,
38,down,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,27,,,,
39,up,surf mesa,Ily,73,2,5,63,2020-04-19,18,2020-07-12
40,up,Topic,Breaking Me (feat. A7S),61,1,10,94,2020-03-01,8,2020-08-16
41,down,SAINt JHN,Roses (Imanbek Remix),11,3,6,97,2020-01-12,7,2020-05-10
42,-,Berg & Artic,The Godfather,-,42,1,,,,
43,-,"Yung Bae, Wiz Khalifa, bbno$ & MAX","Bad Boy (with Wiz Khalifa, bbno$, MAX)",-,43,1,,,,
44,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,12,31,,,,
45,-,Calippo,Never Really Liked You,-,45,1,,,,
46,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),31,14,29,,,,
47,down,Swedish House Mafia,Save the World (Radio Mix),32,23,29,,,,
48,up,Avicii,Silhouettes,95,24,12,,,,
49,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,4,30,,,,
50,down,Loreen,My Heart Is Refusing Me,33,23,29,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,13,27,,,,
52,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,8,1,,,,
53,-,A-Trak,DJs Gotta Dance More (feat. Todd Terry),-,53,1,,,,
54,-,Nightcrawlers,All Night Long (feat. John Reid) [Jet Boot Jack Remix],-,54,1,,,,
55,-,Moby,Inside,-,55,1,,,,
56,-,Ferry Corsten & Gabriel & Dresden,I Am You (Extended Mix),-,56,1,,,,
57,-,Otilia,Tres Amores (Brea Remix),-,57,1,,,,
58,-,Gabriel & Dresden,Will I Change (feat. Sub Teal),-,58,1,,,,
59,-,Shy FX,Bye Bye Bye (feat. Jvck James & Chronixx) [S.P.Y Remix],-,59,1,,,,
60,-,Millennium Project,Bemmin Gummit (feat. Levi-Äijä),-,54,2,,,,
61,-,Nora En Pure & Lika Morgan,In the Air Tonight,-,61,1,,,,
62,up,Alan Walker,Faded,75,23,23,,,,
63,-,Iron Curtis,Against My Window (Dazed Mix),-,63,1,,,,
64,-,"NERVO, Plastik Funk & Tim Morrison",Dare Me,-,64,2,,,,
65,-,DT8 Project,Carry On (Myon Return to 95 Mix),-,65,1,,,,
66,-,Manual DNB,Fluctuate,-,66,1,,,,
67,down,Calvin Harris,Outside (feat. Ellie Goulding),53,8,29,,,,
68,-,Obskür,Lay Low,-,68,1,,,,
69,-,Tchami,Buenos Aires,-,69,1,,,,
70,-,Zonderling,Tunnel Vision (Don Diablo Edit),-,70,1,,,,
71,-,Pangaea,Router,-,71,1,,,,
72,-,Charlotte de Witte,What's in the Past,-,72,1,,,,
73,-,Dzeko & Keith Urban,Both Still Young,-,73,1,,,,
74,-,Hailstorm,Droplet,-,74,1,,,,
75,-,Fun Fun,Sing Another Song,-,75,1,,,,
76,-,Chubby Chunks,Testament One,-,76,1,,,,
77,-,Silicone Soul,"Right On, Right On (Matthias Tanzmann 2020 Remix)",-,77,1,,,,
78,-,Ivan Buljo,Akto (feat. Elina Ijäs),-,78,1,,,,
79,-,Madly,Honey,-,79,1,,,,
80,-,"Coone, Da Tweekaz & Hard Driver",The Sound of (feat. Diandra Faye) [Extended Mix],-,80,1,,,,
81,-,The Infinity Project,Hyperspaced (Doof Remix) [Doof Remix],-,81,1,,,,
82,-,Sephyx,Kingdoms Fall (feat. Kiiger) [Extended Mix],-,82,1,,,,
83,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],34,34,27,,,,
84,-,John Dahlbäck,Hold Me Close (Radio Edit),-,84,1,,,,
85,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",63,7,17,,,,
86,-,John Dahlbäck,The Feeling (Radio Edit),-,86,1,,,,
87,-,Benjin & John Dahlbäck,Liberty (Radio Edit),-,87,1,,,,
88,-,John Dahlbäck,Chased (Radio Edit),-,88,1,,,,
89,-,David Vrong & John Dahlbäck,The Tell,-,89,1,,,,
90,-,David Vrong & John Dahlbäck,Marco Polo (Radio Edit),-,90,1,,,,
91,-,EDX & Amba Shepherd,Off the Grid (Mastrovita Extended Remix),-,91,1,,,,
92,-,IZCO & SamTheMan,Brighter Days,-,92,1,,,,
93,-,Matiss,Anull2 (Markus Fix Remix),-,93,1,,,,
94,-,Mark Sixma,Cupid's Casualty (Original Mix),-,94,1,,,,
95,-,TJ Cases,You Bring Me Joy (feat. Kat Blu),-,95,1,,,,
96,down,Calvin Harris,Summer,94,9,27,,,,
97,down,AronChupa,I'm an Albatraoz,35,15,27,,,,
98,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],36,28,28,,,,
99,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,29,16,,,,
100,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),37,15,27,,,,
