Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,66,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,65,,,,
3,up,アヴィーチー,Hey Brother,15,1,73,,,,
4,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],94,3,65,,,,
5,up,Duck Sauce,Barbra Streisand,30,1,65,,,,
6,up,Stromae,Alors on danse (Mowgli Remix),6,3,25,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,7,3,67,,,,
8,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",8,1,68,,,,
9,up,Avicii,Levels (Instrumental),9,3,73,,,,
10,up,Tacabro,Tacatà (Radio Edit),12,3,62,,,,
11,down,Lucenzo,Danza Kuduro (feat. Don Omar),10,1,66,,,,
12,up,Darude,Sandstorm (Radio Edit),13,1,69,,,,
13,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],3,2,52,,,,
14,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,6,73,,,,
15,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,68,,,,
16,down,Jennifer Lopez,Dance Again (feat. Pitbull),5,2,65,,,,
17,up,Basshunter,Boten Anna (Radio Edit),40,1,67,,,,
18,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,4,72,,,,
19,down,Skrillex,Bangarang (feat. Sirah),17,5,67,,,,
20,up,Calvin Harris & Alesso,Under Control (feat. Hurts),20,6,66,,,,
21,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,9,36,,,,
22,down,Icona Pop,I Love It (feat. Charli XCX),18,4,62,,,,
23,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),99,18,62,,,,
24,down,Bomfunk MC's,Freestyler,22,5,66,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,4,68,,,,
26,down,アヴィーチー,Wake Me Up,2,1,71,,,,
27,up,Alan Walker,Faded,55,23,48,,,,
28,up,Lost Frequencies,Are You with Me (Deluxe Mix),49,22,3,,,,
29,up,David Guetta,Titanium (feat. Sia),39,14,69,,,,
30,down,David Guetta,Lovers on the Sun (feat. Sam Martin),24,9,61,,,,
31,down,David Guetta,Dangerous (feat. Sam Martin),29,10,65,,,,
32,down,Calvin Harris,Outside (feat. Ellie Goulding),26,8,62,,,,
33,down,Calvin Harris,Blame (feat. John Newman),28,17,64,,,,
34,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],25,7,64,,,,
35,down,Guru Josh Project,Infinity 2008 (Klaas Remix),31,19,64,,,,
36,down,Imany,Don't Be So Shy (Filatov & Karas Remix),27,23,49,,,,
37,down,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",33,11,59,,,,
38,down,アヴィーチー,Addicted To You,23,13,68,,,,
39,down,David Guetta,Shot Me Down (feat. Skylar Grey),35,12,61,,,,
40,down,Knife Party,Bonfire,32,11,63,,,,
41,up,Calvin Harris,Summer,72,9,60,,,,
42,down,Swedish House Mafia,Save the World (Radio Mix),36,23,62,,,,
43,down,Basic Element,I’ll Never Let You Know,34,12,56,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,13,53,,,,
45,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],38,28,58,,,,
46,down,AronChupa,I'm an Albatraoz,41,15,55,,,,
47,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),43,15,55,,,,
48,down,ItaloBrothers,This Is Nightlife (Extended),44,16,54,,,,
49,down,Waldo's People,Back Again (Radio Edit),45,16,54,,,,
50,down,Baauer,Harlem Shake,46,20,48,,,,
51,down,Lady Gaga,Just Dance (feat. Colby O'Donis),47,34,42,,,,
52,-,T>I,Impella,-,52,1,,,,
53,-,Colin,Che Vaght (Space Version),-,53,1,,,,
54,-,Sia,Floating Through Space (feat. David Guetta) [Hex Hector’s Roller Jam Mix],-,54,1,,,,
55,-,Sex Appeal,Peeping Tom,-,55,1,,,,
56,-,HXE,Chasing the Lights (feat. Sylvia Bremer),-,56,1,,,,
57,up,Kygo,Firestone (feat. Conrad Sewell),75,33,36,,,,
58,down,September,Until I Die,48,33,49,,,,
59,down,Avicii,Waiting For Love,42,34,35,,,,
60,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),74,14,62,,,,
61,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),54,46,42,,,,
62,up,Kygo,Stole the Show (feat. Parson James),79,41,32,,,,
63,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),57,22,38,,,,
64,down,Avicii,The Nights (Felix Jaehn Remix),59,44,36,,,,
65,down,Avicii,Levels (Instrumental Radio Edit),58,42,37,,,,
66,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,1,2,,,,
67,down,Calvin Harris,This Is What You Came For (feat. Rihanna),56,21,44,,,,
68,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),60,25,32,,,,
69,up,Eric Prydz,Call on Me (Radio Mix),69,12,31,,,,
70,-,Swedish House Mafia,Greyhound (Live),-,8,2,,,,
71,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],61,24,30,,,,
72,-,Tennebreck,Take You Dancing (feat. D.E.P.),-,72,1,,,,
73,-,Danel,Black Sun (feat. TAY),-,73,1,,,,
74,-,Richard Darbyshire,This I Swear (Joey Negro Kok Remix),-,74,1,,,,
75,-,Bastard!,You Lose,-,75,1,,,,
76,-,"Chavano, Marc Korn & Prinz M.",Sunlight in Your Eyes,-,76,1,,,,
77,-,H. P. Baxxter & Rick J. Jordan,Patience (Radio Edit),-,77,1,,,,
78,-,Tyler Young,My Time,-,78,1,,,,
79,-,Riot Shift,From the Grave (So Juice Remix),-,79,1,,,,
80,down,Axwell Λ Ingrosso,Sun Is Shining,65,65,24,,,,
81,down,Jessy Matador,Allez ola olé (Radio Edit),62,26,31,,,,
82,-,Technohead,Let's Rock,-,82,1,,,,
83,-,Solarstone,S3000,-,83,1,,,,
84,-,Nagazaki,Midnight Animal,-,84,1,,,,
85,-,Paul Van Dyk & Will Atkinson,Awakening,-,85,1,,,,
86,-,Dimension,Danger (feat. MC GQ),-,86,1,,,,
87,down,Snap!,Rhythm Is a Dancer,63,58,28,,,,
88,-,NuroGL,Prophecy,-,88,1,,,,
89,-,Menino,Night Trip,-,89,1,,,,
90,-,Dirtyphonics,Since You’ve Been Gone (feat. Matt Rose),-,90,1,,,,
91,-,Raz & Naturalize,Lost Voices,-,91,1,,,,
92,down,Cascada,Miracle,64,34,25,,,,
93,-,Marc Reason,I Like Chopin (D M E Project Vs. D-Tune Remix),-,93,1,,,,
94,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",71,7,36,,,,
95,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",89,18,51,,,,
96,down,September,Satellites (Live accoustic version),80,38,31,,,,
97,-,Darude,Sandstorm,-,31,17,,,,
98,down,E-Type,True Believer (Extended Version),90,68,21,,,,
99,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),66,30,25,,,,
100,down,Edward Maya & Vika Jigulina,Stereo Love (Original),67,31,25,,,,
