Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,81,,,,
2,up,アヴィーチー,Hey Brother,3,1,88,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,3,13,72,2021-03-07,18,2021-05-16
4,up,Jennifer Lopez,Dance Again (feat. Pitbull),9,2,79,,,,
5,-,Colin,Love Mountain (Radio Edit),-,5,1,,,,
6,down,Basshunter,Boten Anna (Radio Edit),5,1,82,,,,
7,up,Stromae,Alors on danse (Mowgli Remix),25,3,37,,,,
8,down,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,81,,,,
9,down,Yolanda Be Cool & DCUP,We No Speak Americano,6,3,82,,,,
10,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",8,1,83,,,,
11,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,5,2,,,,
12,down,Avicii,Levels (Instrumental),10,3,88,,,,
13,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,82,,,,
14,down,Darude,Sandstorm (Radio Edit),12,1,77,,,,
15,up,Tacabro,Tacatà (Radio Edit),26,3,74,,,,
16,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,6,88,,,,
17,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,4,87,,,,
18,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),18,9,51,,,,
19,down,Majestic & Boney M.,Rasputin,1,1,9,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,4,83,,,,
21,up,David Guetta,Titanium (feat. Sia),49,14,84,,,,
22,up,Bomfunk MC's,Freestyler,28,5,81,,,,
23,up,Calvin Harris & Alesso,Under Control (feat. Hurts),31,6,81,,,,
24,up,アヴィーチー,Addicted To You,100,13,83,,,,
25,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,7,77,,,,
26,-,Calvin Harris,Outside (feat. Ellie Goulding),-,8,74,,,,
27,-,Calvin Harris,Blame (feat. John Newman),-,17,76,,,,
28,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,19,76,,,,
29,-,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",-,11,70,,,,
30,-,Knife Party,Bonfire,-,11,72,,,,
31,-,Basic Element,I’ll Never Let You Know,-,12,67,,,,
32,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,71,,,,
33,down,Swedish House Mafia,Greyhound (Live),15,8,8,,,,
34,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],7,3,79,,,,
35,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,14,72,,,,
36,-,Swedish House Mafia,Save the World (Radio Mix),-,23,72,,,,
37,-,Fanzo,Umuntu (feat. Andy Keys & Mavuthela),-,37,1,,,,
38,-,Planet Strawberry,Bridge Of Light (Smithee Remix),-,38,1,,,,
39,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",24,7,44,,,,
40,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,2,66,,,,
41,-,Loreen,My Heart Is Refusing Me,-,23,66,,,,
42,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,63,,,,
43,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,34,63,,,,
44,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,28,67,,,,
45,-,Jesse Blake,Lost in a Walk,-,45,1,,,,
46,-,Jude & Frank & Barbatuques,La Vela (feat. Dragonfly) [Extended Mix],-,46,1,,,,
47,down,"ATB, Topic & A7S",Your Love (9PM),40,23,4,89,2021-02-21,25,2021-04-04
48,-,AronChupa,I'm an Albatraoz,-,15,65,,,,
49,down,Alan Walker,Faded,29,23,59,,,,
50,-,Jude & Frank & Barbatuques,La Vela (feat. Dragonfly) [Radio Mix],-,50,1,,,,
51,-,Omnia,Beautiful (Extended Mix),-,51,1,,,,
52,-,LittleBoiAaron & Babebee,Fever Dream,-,52,1,,,,
53,-,M&M,I Feel This Way (feat. Rachel Wallace),-,53,1,,,,
54,-,"Steve Aoki, Chris Lake & Tujamo",Boneless,-,54,1,,,,
55,-,Majestic & Boney M.,Rasputin (Extended Mix),-,11,1,,,,
56,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),30,18,76,,,,
57,-,Calvin Harris,Summer,-,9,70,,,,
58,-,アヴィーチー,Wake Me Up,-,1,83,,,,
59,-,HVME,Goosebumps,-,59,2,85,2021-01-10,69,2021-01-17
60,-,Machine Girl,Greaze (Machine Girl Mix),-,60,1,,,,
61,-,Marc Spence,Nasty (Vip Edit),-,61,1,,,,
62,-,Gregori Klosman,Low Battery (Original Mix),-,62,1,,,,
63,-,Gammer & Tweekacore,Lose You (Extended Mix),-,63,1,,,,
64,-,"Minus Manus, B3nte & Mike Emilio",Itsy Bitsy Spider (feat. Oda Loves You),-,64,1,,,,
65,-,"Dmnds, Koosen & Green Bull",SexyBack,-,65,1,,,,
66,-,Regal,Still Raving,-,66,1,,,,
67,-,Document One & Dynamite MC,This Time,-,67,1,,,,
68,-,Saison,Airs & Graces (Extended Mix),-,68,1,,,,
69,-,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),-,15,64,,,,
70,-,Shai T,Superstition,-,70,1,,,,
71,-,Modo,Super Gut (Super Gut Mix),-,71,1,,,,
72,-,ItaloBrothers,This Is Nightlife (Extended),-,16,63,,,,
73,-,松原みき,Mayonaka no Door - Stay with Me (More Bounce to the Ounce Mix),-,73,1,,,,
74,-,WZA & MPH,Like This,-,74,1,,,,
75,-,Ternion Sound & Smith.,Heart Machine,-,75,1,,,,
76,-,Space 92,Atlas,-,76,1,,,,
77,-,Affkt,Torpedo,-,77,1,,,,
78,-,Runeforce,Partycrasher,-,78,1,,,,
79,-,GLD,I Loved You (Now I Have Trust Issues) (feat. Grand Khai) [Fish Scale Remix],-,79,1,,,,
80,-,Squire,Path Parbat,-,80,1,,,,
81,-,The Goodfellas,Soul Heaven (David Penn Remix),-,81,1,,,,
82,-,CID,Actin' Fake (feat. Charlie Vox & Cinélu),-,82,1,,,,
83,-,Volac,Everyone,-,83,1,,,,
84,-,Scalameriya,Havoc & Despair,-,84,1,,,,
85,-,M4A4,Raf,-,85,1,,,,
86,-,Ōtone,Slice,-,86,1,,,,
87,-,Tim Baresko & Novodisc,In My House,-,87,1,,,,
88,-,Budakid,The End,-,88,1,,,,
89,-,Zeds Dead & NGHTMRE,Frontlines (feat. GG Magree) [Taiki Nulight Remix],-,89,1,,,,
90,-,Budakid,Verso 71,-,90,1,,,,
91,-,Stranger,House Party (AC Slater Remix),-,91,1,,,,
92,-,Budakid,No Strings Attached,-,92,1,,,,
93,-,MacWills,Lost in Space,-,93,1,,,,
94,-,THRDL!FE,Can't Buy Love (feat. SAARA) [JLV Remix],-,94,1,,,,
95,-,Kaiser (Italy) & Ryogo Yamamori,Panorama,-,95,1,,,,
96,-,Sagat,Funk Dat (2016 Remastered),-,96,1,,,,
97,-,Attilson & Aldo Bit,Hula Hoop,-,97,1,,,,
98,-,David Guetta,Dangerous (feat. Sam Martin),-,10,75,,,,
99,-,Waldo's People,Back Again (Radio Edit),-,16,63,,,,
100,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,59,,,,
