Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kygo & Donna Summer,Hot Stuff,-,1,1,,,,
2,down,Loreen,Euphoria (Single Version),1,1,42,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,41,,,,
4,-,Pendulum,Nothing for Free,-,4,1,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),49,1,8,99,2020-07-26,16,2020-09-20
6,up,Duck Sauce,Barbra Streisand,6,1,42,,,,
7,up,Stromae,Alors on danse (Mowgli Remix),31,3,2,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano,12,3,42,,,,
9,down,アヴィーチー,Hey Brother,3,1,46,,,,
10,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],74,3,42,,,,
11,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",7,1,41,,,,
12,down,Avicii,Levels (Instrumental),8,3,46,,,,
13,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,41,,,,
14,down,Tacabro,Tacatà (Radio Edit),10,3,37,,,,
15,down,Darude,Sandstorm (Radio Edit),14,1,44,,,,
16,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,6,46,,,,
17,up,Basshunter,Boten Anna (Radio Edit),25,1,42,,,,
18,down,Skrillex,Bangarang (feat. Sirah),15,5,41,,,,
19,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,4,45,,,,
20,down,Mr. Probz,Waves (Robin Schulz Radio Edit),16,12,43,,,,
21,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),17,9,9,,,,
22,-,K-System,Supadupasound (Millennium Project 2020 Remix),-,22,1,,,,
23,up,アヴィーチー,Wake Me Up,28,1,44,,,,
24,-,Dok & Martin & Carlos Pérez,Immortal,-,24,1,,,,
25,down,David Guetta & Sia,Let's Love,2,2,2,84,2020-11-22,81,2020-11-29
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),39,4,41,,,,
27,up,Calvin Harris,Summer,52,9,37,,,,
28,-,AC Slater & Taiki Nulight,Attitude,-,28,1,,,,
29,-,Dua Lipa,Hallucinate (Mr Fingers deep stripped mix),-,29,1,,,,
30,-,Joe T. Vannelli,Play With Vannelli (feat. Csilla),-,30,1,,,,
31,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,1,3,,,,
32,-,FUTURECODE,The Network,-,32,1,,,,
33,-,Dua Lipa & The Blessed Madonna,Hallucinate (Mr Fingers deep stripped mix) [Mixed],-,33,1,,,,
34,-,Jay Hardway & Robert Falcon,Put Em High (feat. Therese) [Extended Mix],-,34,1,,,,
35,-,P.leone,Parting Currents,-,35,1,,,,
36,-,Audiofreq,Warcry,-,36,1,,,,
37,-,Holy Goof & Notion,Put It On Me (feat. Mila Falls),-,37,1,,,,
38,-,Odium & GridKiller,The Curse,-,38,1,,,,
39,-,KASPERG,Barricade (feat. BABÉ SILA & P-Nut) [Edit],-,39,1,,,,
40,-,Firebeatz,Never Enough (feat. Brooke Tomlinson) [Extended Mix],-,40,1,,,,
41,-,Grace Jones,She's Lost Control (Single Version),-,41,1,,,,
42,-,Millennium Project,Pienen pojan elämää 2.0 (feat. Klamydia),-,42,1,,,,
43,-,Dua Lipa & The Blessed Madonna,Boys Will Be Boys (Zach Witness Remix) [Mixed],-,43,1,,,,
44,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),97,18,38,,,,
45,-,MEMBA & WiDE AWAKE,Vexed (feat. Xo Man),-,45,1,,,,
46,-,SYRE,Stranger,-,46,1,,,,
47,-,Restrained & Rejecta,Freakstyle Flow,-,47,1,,,,
48,-,Landis,It's A Bop,-,48,1,,,,
49,-,Honey Dijon,La Femme Fantastique (feat. Josh Caffe) [KiNK & KEi Extended Remix],-,49,1,,,,
50,-,Marc Korn & Ancalima,In Your Eyes (Bodybangers & Marc Korn Extended Mix),-,50,1,,,,
51,-,Formidable Vegetable,Anything You Want,-,51,1,,,,
52,-,Krakota,To the Top (feat. Siege MC),-,52,1,,,,
53,-,Bx'treme,H-Sax,-,53,1,,,,
54,-,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),-,54,1,,,,
55,-,Ørjan Nilsen,Instinct (Extended Mix),-,55,1,,,,
56,-,"Helion, Mike Emilio & Ascence",Can't Get You Out of My Head (feat. Liinii),-,56,1,,,,
57,-,Santierri,The Master Plan,-,57,1,,,,
58,-,Beatsole,Pearl (Extended Mix),-,58,1,,,,
59,-,Santierri,A Little 5 Hours Story,-,59,1,,,,
60,-,Alex Metric & TCTS,Undone (feat. VÖK),-,60,1,,,,
61,-,"Pawl, Discrete & Panuma",In My Heart (Panuma Remix),-,61,1,,,,
62,-,Bx'treme,Careless Whisper (VIP),-,62,1,,,,
63,-,Lem-X,Embrace the Dark,-,63,1,,,,
64,-,SaberZ,The Launch,-,64,1,,,,
65,-,DJ.Fresh,Get Low,-,65,1,,,,
66,-,Restrained & GridKiller,God's Mercy,-,66,1,,,,
67,-,"Earl Tutu, John Khan & DJ Booker T",Lately We (feat. Mike City) [Vocal Mix],-,67,1,,,,
68,-,Wreck Reality,The Rezurrection (feat. Killer Mc),-,68,1,,,,
69,-,Panuma & Nina Carr,Birdcall,-,69,1,,,,
70,-,Imperial & Nstinct,Knocked Out,-,70,1,,,,
71,-,Chace,Us (Selected Mix),-,71,1,,,,
72,down,Jennifer Lopez,Dance Again (feat. Pitbull),4,2,41,,,,
73,-,Yann Muller & Benjamin Bocconi,This Girl,-,73,1,,,,
74,-,DJ Mad Dog & Dave Revan,Magnum Opus (Official Masters of Hardcore 2020 Anthem),-,74,1,,,,
75,-,Sub Sonik,Dark Universe,-,75,1,,,,
76,-,Serge Legran,Love Me Like Crazy,-,76,1,,,,
77,-,Sub Sonik & Bass Modulators,Haunted,-,77,1,,,,
78,-,Tullio,Manhattan At Dusk,-,78,1,,,,
79,-,Wreck Reality,Love to Hate,-,79,1,,,,
80,-,Patrick Lite,I Can Feel It,-,80,1,,,,
81,-,Yann Muller,Just the Two of Us,-,81,1,,,,
82,-,Restrained & GridKiller,The Grimy Way (Edit),-,82,1,,,,
83,-,Tha Playah & Promo,Down Below (feat. Snowflake) [Vertex Remix],-,83,1,,,,
84,-,Nora Van Elken,All Night Long,-,84,1,,,,
85,-,GridKiller,Underground Riot (Radio Edit),-,85,1,,,,
86,-,Bamba Lamer,Subwalk,-,86,1,,,,
87,-,Degos & Re-Done,Die Slowly (Radio Edit),-,87,1,,,,
88,-,farfetch'd,The Look of Love,-,88,1,,,,
89,-,High Voltage & Titan,Death Is Coming (Degos & Re - Done Remix),-,89,1,,,,
90,-,Artifact & Dark Pact,Hunters,-,90,1,,,,
91,-,Luna & Warface,The Danger Zone (Radio Edit),-,91,1,,,,
92,-,Sub Sonik,Free Your Mind (feat. Mc Nolz),-,92,1,,,,
93,-,Adaro & B-Front,Rock Now,-,93,1,,,,
94,-,Digital Punk & Adaro,Whiplashed (Edit),-,94,1,,,,
95,-,B-Front,We Are One,-,95,1,,,,
96,down,Bomfunk MC's,Freestyler,18,5,40,,,,
97,-,Adaro & E-Force,Oldschool Flow (Radio Edit),-,97,1,,,,
98,-,Adaro & Rob Gee,Dark Universe,-,98,1,,,,
99,down,Calvin Harris & Alesso,Under Control (feat. Hurts),19,6,40,,,,
100,-,D-Sturb,Trippin,-,100,1,,,,
