Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Elämän ABC,1,1,3,,,,
2,up,Tiësto & Ava Max,The Motto,18,1,10,,,,
3,-,Vicetone & Tony Igy,Astronomia,-,1,10,99,2020-04-05,44,2020-04-12
4,-,Acraze,Do It To It (feat. Cherish & Sub Focus) [Sub Focus Remix],-,4,1,,,,
5,down,Loreen,Euphoria (Single Version),2,1,118,,,,
6,up,アヴィーチー,Wake Me Up,32,1,117,,,,
7,down,アヴィーチー,Hey Brother,3,1,126,,,,
8,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),4,1,114,,,,
9,up,Portion Boys,Kyläbaari,37,1,9,,,,
10,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],5,1,42,,,,
11,down,Duck Sauce,Barbra Streisand,6,1,116,,,,
12,up,Jennifer Lopez,Dance Again (feat. Pitbull),17,2,114,,,,
13,up,Yolanda Be Cool & DCUP,We No Speak Americano,29,3,120,,,,
14,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",7,1,120,,,,
15,-,Kilian K & Bisken,Every Breath You Take,-,15,1,,,,
16,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),-,16,1,,,,
17,-,Amor Satyr & Siu Mata,Nah,-,17,1,,,,
18,-,Block & Crown,Respect,-,18,1,,,,
19,-,Zero T,She Moves (feat. KILLSWSH),-,19,1,,,,
20,-,David Guetta,Memories (feat. Kid Cudi),-,20,1,,,,
21,-,Low Steppa & Saison,Dig Deep (Extended Mix),-,21,1,,,,
22,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,22,1,,,,
23,-,Channel Tres,Acid in My Blood,-,23,1,,,,
24,-,Morgan Page,The Longest Road (feat. Lissie) [Vivid Remix],-,24,1,,,,
25,-,"Armin van Buuren, Reinier Zonneveld & Roland Clark",We Can Dance Again,-,25,1,,,,
26,-,Danny L Harle & DJ Danny,On a Mountain (ascendant vierge version),-,26,1,,,,
27,-,SUB-X,What You Do To Me (Charlie Hedges & Eddie Craig Remix),-,27,1,,,,
28,-,VII Circle,Brutal Void,-,28,1,,,,
29,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,29,1,,,,
30,-,Sleepsleep & Tahlia Paris,Daddy,-,30,1,,,,
31,-,Hardwell,BROKEN MIRROR,-,31,1,,,,
32,-,Zortness,Desesperados (feat. Oscar Belles) [Remix],-,32,1,,,,
33,-,Me & My Toothbrush,I Take What's Mine,-,33,1,,,,
34,-,Male Tears,Good in the Dark,-,34,1,,,,
35,-,"Rave Republic, Triple M & Blanee",Played - A - Live (The Bongo Song),-,35,1,,,,
36,-,Me & My Toothbrush,Funking Around,-,36,1,,,,
37,-,Kah-Lo,Drag Me Out,-,37,1,,,,
38,-,Carbon,Dominate (NoNameLeft Remix),-,38,1,,,,
39,-,Luna,Пташка (Geonozis Remix),-,39,1,,,,
40,-,Hardwell,INTO THE UNKNOWN,-,40,1,,,,
41,-,Evil Activities,Nobody Said It Was Easy (Sefa Remix),-,41,1,,,,
42,-,Schustin,Paradise Ho (Please) Tell (Radio Edit),-,42,1,,,,
43,-,Libra,Slave To the Reverse Bass,-,43,1,,,,
44,-,Oliver,Das Lebenleere Leben (feat. Die Selektion) [Kontravoid Remix],-,44,1,,,,
45,-,"Sam Giancana, Robbe & DJSM",Barbie Girl (feat. Dayana),-,45,1,,,,
46,-,James Hype & Miggy Dela Rosa,Ferrari,-,46,1,,,,
47,-,Tom Wax & Concious,I'm a Freak,-,47,1,,,,
48,-,Amero & Devan,Pjanoo,-,48,1,,,,
49,-,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix),-,49,1,,,,
50,-,Adam Pits,Variation 2,-,50,1,,,,
51,-,"DJSM, Robbe & stay:us",Disturbia,-,51,1,,,,
52,-,Hysta,Antidote,-,52,1,,,,
53,-,Grzzak,Sahara (feat. Hensonn),-,53,1,,,,
54,-,キョウト・ジャズ・マッシブ,This Feeling,-,54,1,,,,
55,-,Apashe,I'm a Dragon (VIP),-,55,1,,,,
56,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],10,2,99,,,,
57,-,Desert Sound Colony,Echo Shaper,-,57,1,,,,
58,-,リーガルリリー & RudeLies,アルケミラ (RudeLies Remix) - Sakura Chill Beats Singles,-,58,1,,,,
59,-,The Shapeshifters,Bring On The Rain (feat. Joss Stone) [Extended Mix],-,59,1,,,,
60,-,ABEM,Shinigami,-,60,1,,,,
61,-,Kaaze & Marf,Sweet Mistake,-,61,1,,,,
62,-,Diplo & Miguel,Don't Forget My Love (John Summit Remix),-,62,1,,,,
63,-,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,-,63,1,,,,
64,-,Alienage,Filter Funkard,-,64,1,,,,
65,-,Crypton & Unproven,No Sleep (Extended Mix),-,65,1,,,,
66,-,Wax Motif & longstoryshort,On the Low,-,66,1,,,,
67,-,Whiney,Deep End (feat. Ben Verse),-,67,1,,,,
68,-,Sans Souci,Nanda,-,68,1,,,,
69,-,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",-,69,1,,,,
70,-,Teflon Young King & Anthony Mattai,Party (Radio Edit),-,70,1,,,,
71,-,Cosmo's Midnight,Can't Do Without (My Baby) [Club Mix],-,71,1,,,,
72,-,Mandrill,Ape's Back in Town (The Reflex Funky Monkey Dub),-,72,1,,,,
73,-,Village,Far Africa,-,73,1,,,,
74,-,Sgt Slick & Alex Gewer,Song 2,-,74,1,,,,
75,down,Lucenzo,Danza Kuduro (feat. Don Omar),25,1,113,,,,
76,-,Herrmann,Pop Core,-,76,1,,,,
77,-,Andrew Rayel,River (feat. AIDYL),-,77,1,,,,
78,-,TNT,Omg (Extended Mix),-,78,1,,,,
79,-,John De Sohn & Ericka Jane,Only For The Better,-,79,1,,,,
80,-,"Andy Moor, Somna & Linney",More Than Love (Craig Connelly Remix),-,80,1,,,,
81,-,Mayeul,Synchronize,-,81,1,,,,
82,-,LIM3,The Way I Are,-,82,1,,,,
83,-,Illnurse,Befriedigung,-,83,1,,,,
84,-,Unfused,Discipline (Extended Mix),-,84,1,,,,
85,-,Lyfes,Let It Go,-,85,1,,,,
86,-,Klangperlenspiel & Puzzls,Kyoto (Wish You'd Move On),-,86,1,,,,
87,-,Benny L & Shimon,Sharks,-,87,1,,,,
88,down,Avicii,Levels (Instrumental),8,3,126,,,,
89,-,Ares & Korab,Welcome to Tijuana,-,89,1,,,,
90,-,Sgt Slick,Gimme! Gimme! Gimme! (Freejak Remix),-,90,1,,,,
91,-,Alfons & Orange INC,Radar,-,91,1,,,,
92,-,Bru-C,Inhaler,-,92,1,,,,
93,-,Daisy Dee,Headbone Connected (Euro Radio),-,93,1,,,,
94,-,Vitamin A,มองนานๆ,-,94,1,,,,
95,-,Sam Feldt & Rita Ora,Follow Me (Club Mix),-,95,1,,,,
96,down,Darude,Sandstorm (Radio Edit),12,1,114,,,,
97,down,Swedish House Mafia,Greyhound (Live),9,8,35,,,,
98,-,Salvo D.J.,Liscio-o (Extended),-,98,1,,,,
99,-,Dutta,Select the Elected,-,99,1,,,,
100,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Harvey Sutherland Remix],-,100,1,,,,
