Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & OneRepublic,I Don't Wanna Wait,5,1,9,,,,
2,up,Loreen,Euphoria (Single Version),2,1,211,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),32,1,19,,,,
4,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],12,4,231,,,,
5,up,Flo Rida,Good Feeling,8,4,214,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,6,200,,,,
7,up,Rudimental,Waiting All Night (feat. Ella Eyre),10,5,210,,,,
8,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),11,7,226,,,,
9,up,Calvin Harris,We'll Be Coming Back (feat. Example),33,9,219,,,,
10,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],17,10,210,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),18,11,189,,,,
12,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],19,12,193,,,,
13,up,Wynter Gordon,Dirty Talk,20,13,198,,,,
14,up,Skrillex,Bangarang (feat. Sirah),21,13,199,,,,
15,up,Galantis,No Money,24,15,158,,,,
16,up,Baauer,Harlem Shake,27,16,162,,,,
17,up,David Guetta,Titanium (feat. Sia),28,8,233,,,,
18,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,3,227,,,,
19,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,19,127,,,,
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,15,157,,,,
21,-,Colin,Wave of Love,-,21,1,,,,
22,up,David Guetta,Lovers on the Sun (feat. Sam Martin),31,19,122,,,,
23,-,Galantis,Runaway (U & I),-,9,205,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),1,1,213,,,,
25,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,181,,,,
26,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,3,220,,,,
27,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),4,3,201,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,4,196,,,,
29,down,Calvin Harris,Feel So Close (Radio Edit),7,5,223,,,,
30,up,Kygo & Ava Max,Whatever,36,1,16,,,,
31,down,The Ting Tings,That's Not My Name,13,6,218,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),14,7,207,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,29,10,196,,,,
34,down,Calvin Harris,Outside (feat. Ellie Goulding),16,9,217,,,,
35,down,Faithless,Insomnia (Monster Mix),22,14,164,,,,
36,-,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),-,2,9,,,,
37,-,House Clan,Tribal Planet,-,37,1,,,,
38,-,Binary Finary,1998 (Paul van Dyk Mix) [Mixed],-,38,1,,,,
39,-,Andreea Banica,Samba (feat. Dony),-,39,1,,,,
40,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,40,1,,,,
41,-,Philipp Wolf,Spiral (Edit),-,41,1,,,,
42,-,C. Da Afro,The Groove Room,-,42,1,,,,
43,-,Becky Hill,Album track 3,-,31,3,,,,
44,-,Garbie Project,I Get Knocked Down,-,44,1,,,,
45,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,31,9,,,,
46,-,Newera,Birds In The Sky,-,1,12,,,,
47,-,Kit Hype,In My Head,-,47,1,,,,
48,-,"Marc Korn, Semitoo & Just Mike",La Isla Bonita,-,48,1,,,,
49,-,"Bosa, Eric Sharp & Nectar de Estrellas",Soul in Fire (Charity Redding Remix),-,49,1,,,,
50,-,"Matvey Emerson, ONEIL & Sara Phillips",My Immortal,-,50,1,,,,
51,-,Don Carlos,70's Devotion,-,51,1,,,,
