Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,16,99,2020-07-26,16,2020-09-20
2,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),38,2,7,,,,
3,up,Sigala & James Arthur,Lasting Lover,29,2,7,,,,
4,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,50,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),8,2,42,,,,
6,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,3,48,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),36,3,46,,,,
8,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),11,6,13,,,,
9,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),13,3,39,,,,
10,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,8,39,,,,
11,up,Martin Garrix,Animals (Radio Edit),16,10,6,,,,
12,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],17,5,47,,,,
13,up,Calvin Harris,Feel So Close (Radio Edit),18,5,47,,,,
14,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,12,15,,,,
15,down,David Guetta,Who's That Chick? (feat. Rihanna),7,3,49,,,,
16,up,Avicii,Levels (Instrumental),20,12,49,,,,
17,up,Otto Knows,Million Voices,22,12,49,,,,
18,up,Martin Solveig & Dragonette,Hello,24,8,18,,,,
19,up,Rudimental,Waiting All Night (feat. Ella Eyre),27,5,45,,,,
20,up,Lost Frequencies,Are You With Me (Radio Edit),28,18,22,,,,
21,down,Topic,Breaking Me (feat. A7S),2,1,23,94,2020-03-01,8,2020-08-16
22,up,Calvin Harris,I'm Not Alone (Doorly Remix),30,17,49,,,,
23,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,16,46,,,,
24,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,1,10,87,2020-08-16,73,2020-09-27
25,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),32,7,44,,,,
