Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],1,1,18,,,,
2,up,Clean Bandit,Rather Be (feat. Jess Glynne),2,1,194,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),4,2,192,,,,
4,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),5,3,208,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,4,200,,,,
6,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],7,5,214,,,,
7,-,Kygo & Ava Max,Whatever,-,1,1,,,,
8,up,Flo Rida,Good Feeling,10,4,196,,,,
9,up,Rudimental,Waiting All Night (feat. Ella Eyre),12,5,192,,,,
10,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),13,7,208,,,,
11,up,The Ting Tings,That's Not My Name,14,6,198,,,,
12,up,Galantis,Runaway (U & I),15,9,188,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),16,7,187,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),18,9,198,,,,
15,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],20,11,190,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),33,13,171,,,,
17,up,Wynter Gordon,Dirty Talk,22,13,180,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,24,14,164,,,,
19,up,Faithless,Insomnia (Monster Mix),25,14,145,,,,
20,up,Galantis,No Money,26,15,140,,,,
21,up,Baauer,Harlem Shake,27,17,142,,,,
22,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,19,110,,,,
23,up,David Guetta,Lovers on the Sun (feat. Sam Martin),31,19,103,,,,
24,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,3,182,,,,
25,down,Loreen,Euphoria (Single Version),3,1,192,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,4,176,,,,
27,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,27,5,,,,
28,down,Calvin Harris,Feel So Close (Radio Edit),9,5,209,,,,
29,-,Becky Hill & Sonny Fodera,Never Be Alone,-,16,1,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,7,185,,,,
31,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,141,,,,
32,-,David Guetta,Titanium (feat. Sia),-,8,215,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,17,10,181,,,,
34,down,Calvin Harris,We'll Be Coming Back (feat. Example),19,10,200,,,,
35,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],21,12,175,,,,
36,down,Skrillex,Bangarang (feat. Sirah),23,13,179,,,,
37,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,37,1,,,,
38,down,Colin,Brujería María (Radio Edit),30,23,3,,,,
39,-,"OH, HAYIR!",Rumble,-,39,1,,,,
40,-,Newera,Birds In The Sky,-,1,1,,,,
41,-,MK & BURNS,Better (feat. Teddy Swims) [Extended],-,41,1,,,,
42,-,Jungle,Back On 74,-,42,1,,,,
43,-,High on Life,Running At Night,-,43,1,,,,
44,-,MCR-T & horsegiirL,My Little White Ponys,-,44,1,,,,
45,-,Harvey Sutherland,Coast 2 Coast,-,45,1,,,,
46,-,Harvey Sutherland,Why Look Back?,-,46,1,,,,
