Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belters Only,Make Me Feel Good (feat. Jazzy),4,1,6,,,,
2,up,Acraze,Do It To It (feat. Cherish),3,1,15,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,17,,,,
4,up,Tiësto & Ava Max,The Motto,18,1,11,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,118,,,,
6,up,David Guetta,Who's That Chick? (feat. Rihanna),20,3,117,,,,
7,-,Loreen,Euphoria (Single Version),-,1,98,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),9,2,102,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,3,113,,,,
10,down,アヴィーチー,Hey Brother,8,2,118,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,3,105,,,,
12,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),13,6,81,,,,
13,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),14,3,98,,,,
14,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],15,8,105,,,,
15,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],16,4,113,,,,
16,down,David Guetta,Titanium (feat. Sia),10,8,118,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,88,,,,
18,up,Calvin Harris,Feel So Close (Radio Edit),19,5,111,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,12,83,,,,
20,up,Avicii,Levels (Instrumental),22,12,117,,,,
21,up,Klingande,Jubel,24,9,101,,,,
22,up,Martin Solveig & Dragonette,Hello,25,8,84,,,,
23,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,1,,,,
24,up,Rudimental,Waiting All Night (feat. Ella Eyre),27,5,105,,,,
25,up,Lost Frequencies,Are You With Me (Radio Edit),59,18,85,,,,
26,up,Calvin Harris,I'm Not Alone (Doorly Remix),28,17,116,,,,
27,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),30,7,110,,,,
28,-,DJ Pivotal,Mesmerize (feat. Goldie Bron$on),-,28,1,,,,
29,up,Swedish House Mafia,Greyhound (Live),34,23,74,,,,
30,-,FITZY,Your Heart,-,30,1,,,,
31,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),32,20,112,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),36,7,102,,,,
33,up,Swedish House Mafia,Save the World (Radio Mix),35,24,111,,,,
34,up,Sigma,Nobody To Love,37,27,13,,,,
35,down,アヴィーチー,Wake Me Up,29,13,116,,,,
36,up,Alesso & Katy Perry,When I'm Gone,75,4,6,,,,
37,up,Chris Malinchak,So Good to Me (Radio Edit),39,22,109,,,,
38,up,Duke Dumont,I Got U (feat. Jax Jones),40,26,106,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,41,10,93,,,,
40,up,Calvin Harris,We'll Be Coming Back (feat. Example),42,9,102,,,,
41,up,Alexandra Stan,Mr Saxobeat (UK Radio Edit),43,28,87,,,,
42,up,Martin Garrix,Animals (Radio Edit),44,10,74,,,,
43,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,102,,,,
44,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],47,10,95,,,,
45,up,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],48,35,78,,,,
46,up,アヴィーチー,Addicted To You,49,33,97,,,,
47,up,Clean Bandit,Symphony (feat. Zara Larsson),50,11,88,,,,
48,up,アヴィーチー,You Make Me,51,36,96,,,,
49,up,Wynter Gordon,Dirty Talk,54,13,86,,,,
50,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],55,34,93,,,,
51,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],57,33,91,,,,
52,up,Skrillex,Bangarang (feat. Sirah),56,13,84,,,,
53,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],58,38,87,,,,
54,up,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],94,21,24,,,,
55,up,Calvin Harris,Blame (feat. John Newman),92,42,77,,,,
56,up,Duck Sauce,Barbra Streisand (UK Radio Edit),60,47,71,,,,
57,up,Faithless,Insomnia (Monster Mix),62,14,55,,,,
58,up,Pitbull,Don't Stop the Party,61,55,3,,,,
59,up,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),63,44,80,,,,
60,up,Jax Jones,You Don't Know Me (feat. RAYE),64,53,54,,,,
61,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,44,7,,,,
62,down,The Ting Tings,That's Not My Name,31,6,106,,,,
63,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,15,66,,,,
64,down,Avicii,The Nights (Felix Jaehn Remix),45,10,104,,,,
65,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,80,8,4,,,,
66,down,Kygo,Firestone (feat. Conrad Sewell),46,34,87,,,,
67,down,Flo Rida,Good Feeling,23,4,104,,,,
68,down,Galantis,No Money,66,15,57,,,,
69,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,6,101,,,,
70,-,Calvin Harris,Outside (feat. Ellie Goulding),-,9,101,,,,
71,down,Galantis,Runaway (U & I),33,9,101,,,,
72,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],67,50,71,,,,
73,down,Baauer,Harlem Shake,70,16,56,,,,
74,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),38,16,111,,,,
75,-,Dynamix Music,Do It To It (Dance Remix),-,75,1,,,,
76,down,Rudimental,Free (feat. Emeli Sandé),52,17,87,,,,
77,-,Marsh,Fable (Extended Mix),-,77,1,,,,
78,-,Cerrone,Supernature,-,78,1,,,,
79,down,Meduza,Tell It To My Heart (feat. Hozier),76,2,11,,,,
80,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],53,12,85,,,,
81,-,Martin Ikin,Sometimes,-,81,1,,,,
82,-,Dave O Reilly,All on You,-,82,1,,,,
83,-,Housenick,Take My Hand (Paul Lock Remix),-,83,1,,,,
84,-,Otilia,Adelante (Y3mr$ Remix),-,84,1,,,,
85,-,ZODIVK,Yours (+),-,85,1,,,,
86,-,Ewan McVicar,Tell Me Something Good,-,4,12,,,,
87,-,Alan Walker,Faded,-,38,58,,,,
88,down,Sigala,Melody,5,5,3,,,,
89,-,Saison,Moody Blues,-,89,1,,,,
90,-,Antic,Turncoat (Edit),-,90,1,,,,
91,-,Ewan McVicar,Tell Me Something Good (Edit),-,56,4,,,,
92,down,Daft Punk,One More Time,71,54,50,,,,
93,-,Basshunter,All I Ever Wanted (Ultra DJ's),-,35,70,,,,
94,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,69,,,,
95,down,Calvin Harris,Summer,93,15,102,,,,
96,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Wharton & Lloyd Mix],-,53,51,,,,
97,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],98,42,29,,,,
98,down,Daft Punk,Harder Better Faster Stronger,68,60,62,,,,
99,down,Philip George,Wish You Were Mine,95,47,41,,,,
100,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",74,19,39,,,,
