Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belters Only,Make Me Feel Good (feat. Jazzy),2,1,13,,,,
2,up,Jax Jones,Where Did You Go? (feat. MNEK),4,1,8,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,24,,,,
4,up,David Guetta,Who's That Chick? (feat. Rihanna),7,3,124,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],5,1,125,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,108,,,,
7,up,Loreen,Euphoria (Single Version),8,1,105,,,,
8,up,Martin Solveig & Dragonette,Hello,25,8,91,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,3,119,,,,
10,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,31,10,2,,,,
11,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,112,,,,
12,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),13,3,105,,,,
13,up,アヴィーチー,Hey Brother,19,2,125,,,,
14,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,8,112,,,,
15,up,Martin Garrix,Animals (Radio Edit),15,10,81,,,,
16,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],16,4,120,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,95,,,,
18,up,Calvin Harris,Feel So Close (Radio Edit),18,5,118,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,12,90,,,,
20,up,Flo Rida,Good Feeling,22,4,110,,,,
21,up,Klingande,Jubel,24,9,108,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,6,105,,,,
23,-,Belters Only & Jazzy,Don't Stop Just Yet,-,4,1,,,,
24,up,Calvin Harris,I'm Not Alone (Doorly Remix),26,17,123,,,,
25,up,David Guetta,Titanium (feat. Sia),38,8,125,,,,
26,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),27,7,117,,,,
27,down,Tiësto & Ava Max,The Motto,3,1,18,,,,
28,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),28,20,119,,,,
29,down,Avicii,Levels (Instrumental),21,12,124,,,,
30,down,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),12,6,88,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),30,7,109,,,,
32,up,Sigma,Nobody To Love,32,27,20,,,,
33,up,Swedish House Mafia,Save the World (Radio Mix),33,24,118,,,,
34,up,Acraze,Do It To It (feat. Cherish),37,1,22,,,,
35,up,Chris Malinchak,So Good to Me (Radio Edit),36,22,116,,,,
36,up,アヴィーチー,Wake Me Up,46,13,123,,,,
37,up,Duke Dumont,I Got U (feat. Jax Jones),39,26,113,,,,
38,down,Becky Hill & Galantis,Run,11,4,5,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),42,9,108,,,,
40,down,Swedish House Mafia,Greyhound (Live),29,23,81,,,,
41,up,Calvin Harris,We'll Be Coming Back (feat. Example),41,9,109,,,,
42,up,Avicii,The Nights (Felix Jaehn Remix),44,10,111,,,,
43,-,Lost Frequencies,Are You With Me (Radio Edit),-,18,91,,,,
44,up,アヴィーチー,You Make Me,47,36,103,,,,
45,up,Rudimental,Free (feat. Emeli Sandé),48,17,93,,,,
46,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],49,12,92,,,,
47,up,Wynter Gordon,Dirty Talk,50,13,93,,,,
48,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],51,34,100,,,,
49,up,Skrillex,Bangarang (feat. Sirah),52,13,91,,,,
50,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,33,98,,,,
51,down,"Mabel, Jax Jones & Galantis",Good Luck,23,23,2,,,,
52,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],54,38,94,,,,
53,down,Regard & Years & Years,Hallucination,40,8,5,,,,
54,up,Calvin Harris,Blame (feat. John Newman),55,42,84,,,,
55,up,アヴィーチー,Addicted To You,62,33,104,,,,
56,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),69,16,118,,,,
57,down,Alexandra Stan,Mr Saxobeat (UK Radio Edit),43,28,94,,,,
58,up,Smyles,Love Grows (Where My Rosemary Goes),78,4,2,,,,
59,down,Duck Sauce,Barbra Streisand (UK Radio Edit),56,47,78,,,,
60,down,Faithless,Insomnia (Monster Mix),57,14,62,,,,
61,-,Kygo,Firestone (feat. Conrad Sewell),-,34,91,,,,
62,up,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],70,21,30,,,,
63,down,Jax Jones,You Don't Know Me (feat. RAYE),60,53,61,,,,
64,down,Pitbull,Don't Stop the Party,58,55,9,,,,
65,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],93,10,102,,,,
66,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,14,72,,,,
67,down,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),59,44,87,,,,
68,-,Client Liaison,Groove Is In The Heart (triple j Like A Version),-,68,1,,,,
69,-,AAAA,Sleepy 4 Life,-,69,1,,,,
70,down,Alan Walker,Faded,61,38,63,,,,
71,-,AAAA,Lady Bird Walk,-,71,1,,,,
72,-,Robert Miles,Freedom (Radio Edit) [feat. Kathy Sledge],-,72,1,,,,
73,-,DeFeKT,Lucid,-,73,1,,,,
74,-,Serhat Durmus,La Câlin,-,74,1,,,,
75,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],63,50,77,,,,
76,down,Baauer,Harlem Shake,64,16,62,,,,
77,-,Diplo & Miguel,Don’t Forget My Love,-,37,4,,,,
78,-,Hr. Troels,La Isla Bonita,-,33,2,,,,
79,-,Space,Magic Fly (Sare Havlicek Extended Version),-,79,1,,,,
80,-,Joel Corry,I Wish (feat. Mabel),-,6,11,,,,
81,down,Sigala,Sweet Lovin' (Radio Edit),65,58,44,,,,
82,-,Deep Chills & Karsten Belt,Bora Bora,-,82,1,,,,
83,-,Nora En Pure,Sign of the Times,-,83,1,,,,
84,-,Martin Garrix & Zedd,Follow,-,84,1,,,,
85,-,Walking Def,Everybody Wants You,-,85,1,,,,
86,-,"Dony, Otilia & Erika Isac",Peaches and Cream,-,86,1,,,,
87,-,Jonas Blue & Sevenn,Angles,-,87,1,,,,
88,-,Artemesia & Patrick Prins,Bits and Pieces (Matt Smallwood Remix),-,88,1,,,,
89,-,Riovaz,I Feel Fantastic,-,89,1,,,,
90,-,Saison,Señor Blues (Low Steppa Remix),-,90,1,,,,
91,down,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],45,35,85,,,,
92,-,DJ Schwede,Here We Go Again (Radio Mix),-,92,1,,,,
93,-,Almaty,Gennaro (Endian Remix),-,93,1,,,,
94,down,Basshunter,All I Ever Wanted (Ultra DJ's),89,35,76,,,,
95,-,Alex K,Angel In My Heart,-,95,1,,,,
96,down,Calvin Harris,Summer,66,15,109,,,,
97,down,Galantis,Runaway (U & I),35,9,107,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),90,44,58,,,,
99,-,Galantis,No Money,-,15,62,,,,
100,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Wharton & Lloyd Mix],85,53,56,,,,
