Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],1,1,15,,,,
2,up,Clean Bandit,Rather Be (feat. Jess Glynne),2,1,191,,,,
3,up,Loreen,Euphoria (Single Version),3,1,189,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),4,2,189,,,,
5,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),5,3,205,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,197,,,,
7,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],7,4,211,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,4,173,,,,
9,up,Calvin Harris,Feel So Close (Radio Edit),9,5,206,,,,
10,up,Flo Rida,Good Feeling,10,4,193,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,6,182,,,,
12,up,Rudimental,Waiting All Night (feat. Ella Eyre),12,5,189,,,,
13,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,7,205,,,,
14,down,The Ting Tings,That's Not My Name,13,6,195,,,,
15,up,Galantis,Runaway (U & I),51,9,185,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),14,7,184,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,29,10,178,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),16,9,195,,,,
19,down,Calvin Harris,We'll Be Coming Back (feat. Example),15,9,197,,,,
20,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],27,10,187,,,,
21,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],17,12,172,,,,
22,down,Wynter Gordon,Dirty Talk,18,13,177,,,,
23,down,Skrillex,Bangarang (feat. Sirah),19,13,176,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,20,14,161,,,,
25,down,Faithless,Insomnia (Monster Mix),21,14,142,,,,
26,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,15,140,,,,
27,down,Galantis,No Money,22,15,137,,,,
28,down,Baauer,Harlem Shake,25,16,139,,,,
29,-,Colin,Santa Got the Sack (North Pole Version),-,29,1,,,,
30,down,David Guetta,Lovers on the Sun (feat. Sam Martin),26,19,100,,,,
31,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,19,107,,,,
32,-,Marc Rebillet,Late to Work,-,32,1,,,,
33,-,Dompe,Rumba,-,33,1,,,,
34,-,Azimov,Deep Breath,-,34,1,,,,
35,-,MFR Souls & Chrissy Day,Sacrifice (feat. Kojey Radical),-,35,1,,,,
36,-,Cascada,What Do You Want from Me?,-,36,1,,,,
37,-,Fatboy Slim,Weapon of Choice (feat. Bootsy Collins),-,37,1,,,,
38,-,Cascada,Endless summer,-,38,1,,,,
39,-,LUXE,Peach Fuzz,-,39,1,,,,
40,-,Melvo Baptiste,Gonna Be Alright (feat. Annette Bowen & Jamie 3:26) [Jamie 3:26 & Danou P DiscoTek Extended Remix],-,40,1,,,,
41,-,Gerd,Chord Orbit,-,41,1,,,,
42,-,Cascada,Just Like a Pill,-,42,1,,,,
