Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,2,1,17,,,,
2,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,36,2,4,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,170,,,,
4,up,Loreen,Euphoria (Single Version),4,1,167,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),5,2,167,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,171,,,,
7,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],7,4,185,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,153,,,,
9,down,Calvin Harris,Feel So Close (Radio Edit),8,5,182,,,,
10,down,Flo Rida,Good Feeling,9,4,172,,,,
11,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,3,181,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,6,164,,,,
13,down,Rudimental,Waiting All Night (feat. Ella Eyre),12,5,165,,,,
14,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),14,7,180,,,,
15,up,The Ting Tings,That's Not My Name,15,6,169,,,,
16,down,Jazzy,Giving Me,1,1,14,,,,
17,down,Galantis,Runaway (U & I),16,9,161,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,17,10,155,,,,
19,-,Kylie Minogue,Padam Padam (Jax Jones Remix),-,19,1,,,,
20,up,Calvin Harris,We'll Be Coming Back (feat. Example),28,9,172,,,,
21,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],18,10,163,,,,
22,down,Clean Bandit,Symphony (feat. Zara Larsson),19,11,147,,,,
23,-,Wynter Gordon,Dirty Talk,-,13,154,,,,
24,up,Switch Disco,REACT,25,1,16,,,,
25,down,Skrillex,Bangarang (feat. Sirah),20,13,150,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,21,14,138,,,,
27,down,Faithless,Insomnia (Monster Mix),22,14,118,,,,
28,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,15,119,,,,
29,up,Galantis,No Money,34,15,116,,,,
30,down,Peggy Gou,(It Goes Like) Nanana (Edit),13,2,3,,,,
31,down,Baauer,Harlem Shake,23,16,113,,,,
32,down,David Guetta,Titanium (feat. Sia),26,8,190,,,,
33,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,19,86,,,,
34,up,SPQR & DecPierce,Hypnotic State (feat. Lea Heart) [Extended Vocal Mix],35,34,2,,,,
35,down,David Guetta,Lovers on the Sun (feat. Sam Martin),33,19,78,,,,
36,up,Hannah Laing & RoRo,Good Love,53,3,2,,,,
37,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,37,3,,,,
38,-,Colin,I Feel On Fire Tonight (House Radio Edit),-,38,1,,,,
39,-,Issey Cross,Bittersweet Goodbye,-,32,1,,,,
40,-,Mau P,Drugs from Amsterdam,-,40,1,,,,
41,-,Alok & Ava Max,Car Keys (Ayla),-,41,1,,,,
42,-,Ronnie Spiteri,Flawless,-,42,1,,,,
43,-,Mhammed El Alami,Healing,-,43,1,,,,
44,-,Calvin Harris,Outside (feat. Ellie Goulding),-,9,171,,,,
45,-,My Friend,Came Here For Love (Mixed),-,45,1,,,,
46,-,Colin,I Feel On Fire Tonight (House Remix),-,46,1,,,,
47,-,Armin van Buuren & Tempo Giusto,Mr. Navigator (i_o Remix),-,47,1,,,,
48,-,Luke Solomon & Amp Fiddler,Come On Over (Extended Mix),-,48,1,,,,
49,-,Dr. Felix,Relax Your Body (Extended Version),-,49,1,,,,
50,-,Lost Frequencies,Are You With Me (Radio Edit),-,18,136,,,,
51,-,CamelPhat,Dmt,-,51,1,,,,
52,-,カーリー・レイ・ジェプセン,Tonight I'm Getting Over You (Showtek Remix),-,52,1,,,,
53,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,53,1,,,,
54,-,Inna,Iguana,-,54,1,,,,
55,-,Fahri Mac & The High Kings,Step It Out,-,6,3,,,,
56,-,Becky Hill & Lewis Thompson,Side Effects,-,23,5,,,,
57,-,Scooter,Move Your Ass! (Mandala Remix),-,57,1,,,,
58,-,George Morel,Talk to Me (The Talk Mix),-,58,1,,,,
59,-,S3BZS,Montagem - Pr Funk,-,59,1,,,,
60,-,Vincent Vega,Faded (feat. TRØVES),-,60,1,,,,
61,-,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),-,61,1,,,,
