Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,12,99,2020-07-26,16,2020-09-20
2,up,David Guetta & Sia,Let's Love,21,2,2,84,2020-11-22,81,2020-11-29
3,up,SAINt JHN,Roses (Imanbek Remix),4,1,36,97,2020-01-12,7,2020-05-10
4,down,Sigala & James Arthur,Lasting Lover,3,2,3,,,,
5,-,Chasing Abbey,Lately,-,5,1,,,,
6,down,Topic,Breaking Me (feat. A7S),2,1,19,94,2020-03-01,8,2020-08-16
7,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),56,2,3,,,,
8,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,46,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,43,,,,
10,down,アヴィーチー,Hey Brother,7,2,46,,,,
11,down,Loreen,Euphoria (Single Version),8,1,42,,,,
12,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,3,44,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,43,,,,
14,down,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),12,6,9,,,,
15,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),58,3,35,,,,
16,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,5,43,,,,
17,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),16,12,11,,,,
18,down,Avicii,Levels (Instrumental),17,12,45,,,,
19,down,Flo Rida,Good Feeling,18,4,43,,,,
20,down,Otto Knows,Million Voices,19,12,45,,,,
21,-,Calvin Harris,Feel So Close (Radio Edit),-,5,43,,,,
22,-,Kygo & Donna Summer,Hot Stuff,-,22,1,,,,
23,-,Gorgon City,Burning (feat. EVAN GIIA),-,23,1,,,,
24,up,Regard & RAYE,Secrets,37,24,5,,,,
25,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),60,16,43,,,,
26,down,Klingande,Jubel,20,9,40,,,,
27,down,David Guetta,Titanium (feat. Sia),13,8,46,,,,
28,-,Pascal Letoublon,Friendships,-,28,4,,,,
29,up,Stephanie Rainey & John Gibbons,Why Are We Waiting,86,29,2,,,,
30,down,David Guetta,Who's That Chick? (feat. Rihanna),9,3,45,,,,
31,down,Martin Solveig & Dragonette,Hello,22,8,14,,,,
32,down,Martin Garrix,Animals (Radio Edit),15,10,2,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,7,37,,,,
34,up,Calvin Harris,Summer,94,15,37,,,,
35,down,Rudimental,Waiting All Night (feat. Ella Eyre),23,5,41,,,,
36,down,Lost Frequencies,Are You With Me (Radio Edit),24,18,18,,,,
37,down,Calvin Harris,I'm Not Alone (Doorly Remix),25,17,45,,,,
38,-,Factor B,Leave It All Behind,-,38,1,,,,
39,down,アヴィーチー,Wake Me Up,28,13,44,,,,
40,-,Sigma,Find Me (feat. Birdy),-,40,1,,,,
41,-,Cristoph,Sleepless Nights,-,41,1,,,,
42,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],77,1,6,87,2020-08-16,73,2020-09-27
43,-,Marsh & Jesse Bullitt,Your Eyes,-,43,1,,,,
44,-,DJ Assad & Greg Parys,We Are One (Extended Edit),-,44,1,,,,
45,down,Gok Wan & Craig Knight,Let Me Be Your Fantasy (feat. Kele Le Roc),26,26,2,,,,
46,-,Colin,Let's Go To Chinatown (Radio Edit),-,46,1,,,,
47,-,Ram,Tubthumping (Instrumental),-,47,1,,,,
48,-,Plastikman,Spastik (Dubfire Rework),-,48,1,,,,
49,-,Metta & Glyde,The Shimmering (Extended Mix),-,49,1,,,,
50,up,Faithless,Insomnia (Monster Mix),55,14,5,,,,
51,-,Yolanda Be Cool,No More Sorrow,-,51,1,,,,
52,-,Bixx,Hereafter (Extended Mix),-,52,1,,,,
53,-,Ben Plaskett,Mesmerized,-,53,1,,,,
54,-,Electric Colour,Tonight,-,54,1,,,,
55,-,Bastard!,F..k That,-,55,1,,,,
56,-,Kaimo K & Tricia McTeague,Begin the Ride (Extended Mix),-,56,1,,,,
57,-,Cookiee Kawaii,Rather Be,-,57,1,,,,
58,-,Jax Jones & Years & Years,Play,-,58,1,,,,
59,-,Viper 2,Titty Twister,-,59,1,,,,
60,-,Franky Wah,Fly,-,60,1,,,,
61,-,220 KID & JC Stewart,Too Many Nights,-,61,1,,,,
62,-,Ovylarock & Mathias Bartoll,Breaking (Festival Mix),-,62,1,,,,
63,-,Mike Zaloxx,Nova (Extended Mix),-,63,1,,,,
64,-,"Martin Badder, Mark Jenkyns & Liz Cass",Hideout,-,64,1,,,,
65,-,Eloise Viola,What You Gunna Do (Optixx Remix),-,65,1,,,,
66,-,Boris Brejcha,Heaven Trip,-,66,1,,,,
67,-,The Phenomenal Handclap Band,Do What You Like (David Bay Remix),-,67,1,,,,
68,-,De’lacy,Hideaway (Shadow Child Classic Extended Remix),-,68,1,,,,
69,-,Empyre One,Moonlight Shadow 2k12 (G4bby feat. BazzBoyz Edit),-,69,1,,,,
70,-,Westend,Prickly Pear,-,70,1,,,,
71,-,Niereich & Hackler & Kuch,Empire,-,71,1,,,,
72,-,Boris Brejcha,Chameleon,-,72,1,,,,
73,-,Nora En Pure,In Your Eyes (Club Edit),-,73,1,,,,
74,-,Panuma,Don't Call Me,-,74,1,,,,
75,-,Christian Löffler,Roth (feat. Mohna) [Nathan Fake Short Edit],-,75,1,,,,
76,-,Franky Wah,You Don't Know,-,76,1,,,,
77,-,Borgore & Bella Thorne,Salad Dressing,-,77,1,,,,
78,-,Petter B,Unconfined,-,78,1,,,,
79,-,Super8,Get Off (Extended Mix),-,79,1,,,,
80,-,Barre Intensity,Wanna Dance with Somebody,-,80,1,,,,
81,-,Joakim Molitor & AMAYA,Crossroads,-,81,1,,,,
82,-,Super8,Alba (Extended Mix),-,82,1,,,,
83,-,Alfred Heinrichs & Dejvid Kavazovic,Top that,-,83,1,,,,
84,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,4,33,,,,
85,-,Ben Nicky,Raindrops (feat. Stunt) [Technikore Remix],-,85,1,,,,
86,-,Ertan Erşan,Erik Dalı,-,86,1,,,,
87,-,Electric Colour,Home Before Midnight,-,87,1,,,,
88,-,Alfred Heinrichs & Dejvid Kavazovic,Jiggy,-,88,1,,,,
89,-,Pappenheimer & Matt Mus,Drop,-,89,1,,,,
90,-,Révolution Française,Translocomotion (Original Version),-,90,1,,,,
91,-,Sysex,Cr-Acid Trax I (Mix),-,91,1,,,,
92,-,Paduraru,Ring My Bell (Ben Walsh Tribal Deephouse Mix),-,92,1,,,,
93,-,Omnia & Ira,The Fusion (Eximinds Remix),-,93,1,,,,
94,-,Adeva,Respect (Dum Drum Dub),-,94,1,,,,
95,-,Super8 & Tab,Won't Sleep Tonight (Moody Dub Mix),-,95,1,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,28,,,,
97,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),27,7,40,,,,
98,down,The Ting Tings,That's Not My Name,70,6,40,,,,
99,down,Cascada,Evacuate the Dancefloor,29,25,8,,,,
100,down,Swedish House Mafia,Greyhound (Live),39,23,14,,,,
