Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonasu,Black Magic,4,1,19,,,,
2,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),2,2,10,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,3,3,,,,
4,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,1,1,,,,
5,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,13,,,,
6,up,Joel Corry,I Wish (feat. Mabel),35,6,2,,,,
7,-,Tiësto & KAROL G,Don't Be Shy,-,7,5,,,,
8,up,Meduza,Tell It To My Heart (feat. Hozier),18,2,2,,,,
9,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],5,1,105,,,,
10,up,Loreen,Euphoria (Single Version),26,1,88,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),30,2,89,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,3,100,,,,
13,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),33,3,92,,,,
14,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],28,4,77,,,,
15,down,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),8,6,68,,,,
16,down,David Guetta,Titanium (feat. Sia),14,8,105,,,,
17,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),10,3,85,,,,
18,up,アヴィーチー,Hey Brother,23,2,105,,,,
19,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],11,8,92,,,,
20,down,Martin Garrix,Animals (Radio Edit),12,10,61,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,4,79,,,,
22,down,Calvin Harris,Feel So Close (Radio Edit),16,5,98,,,,
23,down,David Guetta,Who's That Chick? (feat. Rihanna),19,3,104,,,,
24,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,12,70,,,,
25,down,Avicii,Levels (Instrumental),21,12,104,,,,
26,up,Klingande,Jubel,63,9,88,,,,
27,down,Martin Solveig & Dragonette,Hello,24,8,71,,,,
28,down,Rudimental,Waiting All Night (feat. Ella Eyre),27,5,92,,,,
29,up,Lost Frequencies,Are You With Me (Radio Edit),29,18,73,,,,
30,up,Calvin Harris,I'm Not Alone (Doorly Remix),31,17,103,,,,
31,-,Tiësto & Ava Max,The Motto,-,1,1,,,,
32,up,Example,Kickstarts (Fenech Soler Remix),45,19,46,,,,
33,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),67,16,99,,,,
34,up,Swedish House Mafia,Greyhound (Live),36,23,62,,,,
35,up,Regard & Kwabs,Signals,58,35,2,,,,
36,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),39,20,99,,,,
37,up,アヴィーチー,Wake Me Up,50,13,103,,,,
38,down,Galantis,Runaway (U & I),37,9,93,,,,
39,-,Shane Codd,It Ain't Right,-,8,1,,,,
40,up,Swedish House Mafia,Save the World (Radio Mix),40,24,98,,,,
41,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,23,,,,
42,down,Chris Malinchak,So Good to Me (Radio Edit),41,22,96,,,,
43,down,Duke Dumont,I Got U (feat. Jax Jones),42,26,93,,,,
44,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),44,44,5,,,,
45,-,Prospa,Love Someone,-,45,1,,,,
46,up,Lost Frequencies & Calum Scott,Where Are You Now,86,1,4,,,,
47,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,95,,,,
48,down,Calvin Harris,We'll Be Coming Back (feat. Example),46,9,89,,,,
49,down,Alexandra Stan,Mr Saxobeat (UK Radio Edit),47,28,74,,,,
50,up,Acraze,Do It To It (feat. Cherish),74,1,2,,,,
51,-,Calvin Harris,Summer,-,15,89,,,,
52,down,Calvin Harris,Outside (feat. Ellie Goulding),48,9,90,,,,
53,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,4,100,,,,
54,down,Flo Rida,Good Feeling,22,4,94,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,6,89,,,,
56,-,Boy North & Ariose (UK),If Tomorrow Starts Without Me,-,56,1,,,,
57,down,Ewan McVicar,Tell Me Something Good,7,4,5,,,,
58,-,Ashley Henry,My Voice,-,58,1,,,,
59,-,Slater Manzo,Where I Want to Be,-,59,1,,,,
60,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),32,7,98,,,,
61,-,Maxinne & Hayla,I Need You,-,61,1,,,,
62,down,The Ting Tings,That's Not My Name,34,6,96,,,,
63,-,A'Studio,S.O.S. (Vertigo Radio Edit),-,63,1,,,,
64,-,Matti,Frozen (REMIX),-,64,1,,,,
65,down,Avicii,The Nights (Felix Jaehn Remix),49,10,91,,,,
66,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],59,10,82,,,,
67,-,Jun Kamoda,Funky Protection,-,67,1,,,,
68,-,Max Styler,Sleep Alone (feat. Ella Boh),-,68,1,,,,
69,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,69,1,,,,
70,down,Rain Radio & DJ Craig Gorman,Talk About,56,3,20,,,,
71,down,Basshunter,All I Ever Wanted (Ultra DJ's),66,35,62,,,,
72,-,Gryffin & Jason Ross,After You (feat. Calle Lehmann),-,72,1,,,,
73,-,Togethrs,Peace & Love,-,73,1,,,,
74,down,The Chainsmokers,Closer (feat. Halsey),38,7,93,,,,
75,down,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],55,35,65,,,,
76,down,Calvin Harris & Disciples,How Deep Is Your Love,43,10,81,,,,
77,-,Delerium,Heavens Earth (Matt Darey Remix),-,77,1,,,,
78,-,Floorplan,Get My Mansion Ready (Extended Mix),-,78,1,,,,
79,-,F Massif,Somebody (Ferry Corsten Remix),-,79,1,,,,
80,-,Ben Hemsley,"Love, Peace & Harmony",-,80,1,,,,
81,-,Italo Bounce,Don't Resist,-,81,1,,,,
82,-,OWLS,Beacons,-,82,1,,,,
83,-,Riton & RAYE,I Don't Want You,-,82,2,,,,
84,-,Lord Leopard,Make Amends,-,84,1,,,,
85,-,Bbybby,Food Dance (TikTok Edit),-,85,1,,,,
86,-,James O'Hea,Give You Love,-,86,1,,,,
87,-,Sami Dee & The Flamantic Orchestra,We're Comin' from Chicago (Bibi from Discotic Discotac Remix),-,87,1,,,,
88,-,"Devin Hoffman, Holiday Rogers & Tommy King",Give Me One Shot,-,88,1,,,,
89,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,59,,,,
90,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,21,14,,,,
91,-,Kygo,Firestone (feat. Conrad Sewell),-,34,75,,,,
92,down,アヴィーチー,You Make Me,51,36,83,,,,
93,down,Clean Bandit,Symphony (feat. Zara Larsson),52,11,76,,,,
94,down,Rudimental,Free (feat. Emeli Sandé),53,17,74,,,,
95,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],61,12,72,,,,
96,down,Wynter Gordon,Dirty Talk,62,13,73,,,,
97,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],64,34,80,,,,
98,down,Skrillex,Bangarang (feat. Sirah),69,13,72,,,,
99,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],71,33,78,,,,
100,down,アヴィーチー,Addicted To You,60,33,84,,,,
