Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endor,Pump It Up,1,1,14,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),30,1,4,97,2020-01-12,7,2020-05-10
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,3,14,87,2019-10-20,28,2019-12-08
4,down,Regard,Ride It,2,1,14,57,2019-10-06,13,2019-11-10
5,down,Jax Jones & Ella Henderson,This Is Real,3,2,14,,,,
6,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],5,1,14,,,,
7,up,Loreen,Euphoria (Single Version),8,1,14,,,,
8,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),16,3,8,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),9,2,13,,,,
10,up,Mr. Probz,Waves (Robin Schulz Radio Edit),10,6,14,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,3,14,,,,
12,up,アヴィーチー,Hey Brother,41,2,14,,,,
13,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,3,13,,,,
14,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],17,8,4,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,9,,,,
16,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),21,10,14,,,,
17,up,David Guetta,Who's That Chick? (feat. Rihanna),22,3,14,,,,
18,up,Avicii,Levels (Instrumental),23,12,14,,,,
19,up,Otto Knows,Million Voices,24,12,14,,,,
20,up,Flo Rida,Good Feeling,26,4,14,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,6,12,,,,
22,up,Rudimental,Waiting All Night (feat. Ella Eyre),29,5,12,,,,
23,up,Calvin Harris,I'm Not Alone (Doorly Remix),31,17,14,,,,
24,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),37,16,14,,,,
25,down,CamelPhat & Jem Cooke,Rabbit Hole,7,7,5,,,,
26,up,The Ting Tings,That's Not My Name,34,6,14,,,,
27,up,Example,Kickstarts (Fenech Soler Remix),35,19,12,,,,
28,up,Duke Dumont,Therapy,40,28,3,,,,
29,down,David Guetta,Titanium (feat. Sia),25,8,14,,,,
30,up,アヴィーチー,Wake Me Up,49,13,14,,,,
31,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),36,20,14,,,,
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,12,,,,
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,14,9,,,,
34,up,Galantis,Runaway (U & I),38,9,11,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),42,7,14,,,,
36,up,Swedish House Mafia,Save the World (Radio Mix),43,24,14,,,,
37,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),58,2,12,55,2019-10-27,43,2019-11-03
38,down,Yolanda Be Cool & DCUP,We No Speak Americano (Original Mix),11,9,12,,,,
39,-,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),-,23,4,,,,
40,-,Purple Disco Machine,In My Arms (Extended Mix),-,40,1,,,,
41,down,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),15,11,14,,,,
42,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],18,4,13,,,,
43,down,Calvin Harris,Feel So Close (Radio Edit),20,5,13,,,,
44,-,Purple Disco Machine,In My Arms,-,44,1,,,,
45,up,Chris Malinchak,So Good to Me (Radio Edit),94,22,14,,,,
46,up,Duke Dumont,I Got U (feat. Jax Jones),97,26,14,,,,
47,up,Calvin Harris & Disciples,How Deep Is Your Love,99,10,12,,,,
48,-,Dj Jfk,Around The World (Euromix),-,48,1,,,,
49,down,Klingande,Jubel,27,9,14,,,,
50,up,Calvin Harris,Summer,78,15,10,,,,
51,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),32,7,14,,,,
52,-,Sam Feldt,Post Malone (feat. RANI),-,2,11,,,,
53,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,9,12,,,,
54,-,Edward Maya,Stereo Love (feat. Vika Jigulina) [Digital Dog UK Radio Edit],-,9,1,,,,
55,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,55,1,,,,
56,-,Synkro,Osiris,-,56,1,,,,
57,-,Tiësto & Mabel,God Is a Dancer,-,2,7,,,,
58,-,양준일,Becasue,-,58,1,,,,
59,down,Joel Corry,Lonely,14,2,3,,,,
60,-,"Pete Tong, Jules Buckley & The Heritage Orchestra",Your Love (feat. Jamie Principle) [Kölsch Remix],-,60,1,,,,
61,-,양준일,Oh My God,-,61,1,,,,
62,-,Endor,Pump It Up (Extended Mix),-,62,4,,,,
63,-,Daniel Blume,Nights Like This,-,57,1,,,,
64,-,Party in Backyard,Me and the Boys,-,64,1,,,,
65,-,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Fully Charged Mix),-,65,1,,,,
66,-,Caribou,Never Come Back,-,66,1,,,,
67,-,양준일,우리만의 여행,-,67,1,,,,
68,-,Party in Backyard,Highway,-,68,1,,,,
69,-,Army of Lovers,Crucified,-,69,1,,,,
70,-,BluePrint,A Rose Between Two Thorns (VERONICA) [Extended Mix],-,70,1,,,,
71,down,Cascada,Evacuate the Dancefloor (Chriss Ortega Bigroom Remix),39,34,6,,,,
72,-,양준일,왔다갔다,-,72,1,,,,
73,-,Marco Bailey,Acid Winter,-,73,1,,,,
74,-,Cosmic Dancer,Cosmic Dancer (2K11) [Love-X-Press Remix],-,74,1,,,,
75,-,Mat Zo,The Next Chapter (feat. GQ),-,75,1,,,,
76,-,Stray Bandit,A Day Outside,-,76,1,,,,
77,-,Heavy DC,Take Me To the Disco (Club Edit),-,77,1,,,,
78,-,양준일,외로움,-,78,1,,,,
79,-,Leandro Da Silva & Jackswell,Maasai (Extended Mix),-,79,1,,,,
80,-,MK & Sonny Fodera,One Night (feat. Raphaella) [Nightlapse Remix],-,80,1,,,,
81,-,양준일,너의 이유,-,81,1,,,,
82,-,MVZZIK & Olav Basoski,Think About It,-,82,1,,,,
83,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,83,2,,,,
84,-,"Ben Nicky, Mashd N Kutcher & Luciana",Like Fire (Feat. Luciana),-,84,1,,,,
85,-,Kaiserdisco,Banause (Thomas Hoffknecht Remix),-,85,1,,,,
86,-,양준일,Do You Speak English?,-,86,1,,,,
87,-,MK & Sonny Fodera,One Night (feat. Raphaella) [6am Remix],-,87,1,,,,
88,-,Calippo,Never Really Liked You (Club Mix),-,88,1,,,,
89,-,양준일,True Love,-,89,1,,,,
90,-,Jennifer Hudson,Remember Me (Dave Audé Remix),-,90,1,,,,
91,-,Lucas & Steve,Perfect (feat. Haris) [Acoustic Version],-,91,1,,,,
92,-,양준일,Good-Bye,-,92,1,,,,
93,-,Tove Lo,Sweettalk my Heart (BloodPop® & BURNS Vitaclub Remix),-,93,1,,,,
94,-,양준일,Fantasy,-,94,1,,,,
95,-,Lucas & Steve,Perfect (feat. Haris) [Gabry Ponte Remix],-,95,1,,,,
96,-,MK,Body 2 Body (Nightlapse Remix),-,96,1,,,,
97,-,Benjamin Aguiam,Touch in What,-,97,1,,,,
98,up,Calvin Harris,Outside (feat. Ellie Goulding),100,9,13,,,,
99,-,Avicii,The Nights (Felix Jaehn Remix),-,10,13,,,,
100,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,10,12,,,,
