Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,5,,,,
2,up,Jonasu,Black Magic,2,1,11,,,,
3,up,Rain Radio & DJ Craig Gorman,Talk About,3,3,12,,,,
4,up,Calvin Harris,By Your Side (feat. Tom Grennan),14,1,15,,,,
5,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,1,97,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,87,,,,
7,down,Icona Pop,I Love It (feat. Charli XCX),6,2,84,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],55,1,30,72,2021-03-07,18,2021-05-16
9,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),7,3,93,,,,
10,down,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),9,6,60,,,,
11,up,アヴィーチー,Hey Brother,20,2,97,,,,
12,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),10,5,77,,,,
13,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],12,8,84,,,,
14,down,David Guetta,Who's That Chick? (feat. Rihanna),8,3,96,,,,
15,down,Martin Garrix,Animals (Radio Edit),13,10,53,,,,
16,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,5,92,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,6,72,,,,
18,up,Calvin Harris,Feel So Close (Radio Edit),45,5,90,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],92,4,71,,,,
20,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),16,12,62,,,,
21,down,Avicii,Levels (Instrumental),18,12,96,,,,
22,down,Otto Knows,Million Voices,19,12,87,,,,
23,down,Flo Rida,Good Feeling,21,4,86,,,,
24,down,Martin Solveig & Dragonette,Hello,22,8,63,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,81,,,,
26,up,Rudimental,Waiting All Night (feat. Ella Eyre),26,5,84,,,,
27,up,Calvin Harris,I'm Not Alone (Doorly Remix),27,17,95,,,,
28,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,11,1,17,,,,
29,up,アヴィーチー,Wake Me Up,46,13,95,,,,
30,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),28,7,90,,,,
31,down,The Ting Tings,That's Not My Name,29,6,88,,,,
32,down,Galantis,Runaway (U & I),31,9,85,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),32,7,85,,,,
34,up,Swedish House Mafia,Save the World (Radio Mix),34,24,90,,,,
35,down,David Guetta,Titanium (feat. Sia),23,8,97,,,,
36,down,Chris Malinchak,So Good to Me (Radio Edit),35,22,88,,,,
37,down,Duke Dumont,I Got U (feat. Jax Jones),36,26,85,,,,
38,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),30,20,91,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,61,10,73,,,,
40,down,Calvin Harris,We'll Be Coming Back (feat. Example),38,10,81,,,,
41,down,Calvin Harris,Outside (feat. Ellie Goulding),39,9,82,,,,
42,down,Alexandra Stan,Mr Saxobeat (UK Radio Edit),40,28,66,,,,
43,up,Avicii,The Nights (Felix Jaehn Remix),59,10,83,,,,
44,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],41,11,75,,,,
45,up,アヴィーチー,Addicted To You,54,33,76,,,,
46,down,アヴィーチー,You Make Me,44,36,75,,,,
47,down,Clean Bandit,Symphony (feat. Zara Larsson),43,13,68,,,,
48,down,Rudimental,Free (feat. Emeli Sandé),47,17,66,,,,
49,up,Wynter Gordon,Dirty Talk,64,13,65,,,,
50,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),37,16,91,,,,
51,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],50,34,72,,,,
52,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],66,12,66,,,,
53,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,33,70,,,,
54,down,Skrillex,Bangarang (feat. Sirah),51,13,65,,,,
55,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],57,38,68,,,,
56,up,The Chainsmokers & Coldplay,Something Just Like This,65,14,64,,,,
57,up,Duck Sauce,Barbra Streisand (UK Radio Edit),70,47,52,,,,
58,up,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),73,44,62,,,,
59,up,Faithless,Insomnia (Monster Mix),72,14,38,,,,
60,up,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],63,35,57,,,,
61,-,Kygo,Firestone (feat. Conrad Sewell),-,34,68,,,,
62,up,Jax Jones,You Don't Know Me (feat. RAYE),74,53,39,,,,
63,up,Galantis,No Money,97,15,43,,,,
64,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,14,54,,,,
65,-,Tiësto & KAROL G,Don't Be Shy,-,7,2,,,,
66,-,Tyrone,Do What I Wanna Do,-,66,1,,,,
67,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],79,50,56,,,,
68,-,Noizu & Illyus & Barrientos,Summer 91 (Looking Back) (Illyus & Barrientos Remix),-,68,1,,,,
69,-,Sigala & Rita Ora,You for Me,-,19,4,,,,
70,-,JFK.,Slide Around,-,70,1,,,,
71,-,Kid Cudi vs. Crookers,Day 'n' Nite (Mobin Masters Remix),-,71,1,,,,
72,-,Dave Anthony,I Don't Know Why (feat. Beverlei Brown) [Manoo Remix],-,72,1,,,,
73,-,Real Lies,Dab Housing,-,73,1,,,,
74,-,An-Marlen,Sinust Lahti Ei Saa,-,74,1,,,,
75,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,75,1,,,,
76,-,JMRodriguez,Wiggle-Wiggle (Mombathon Extended),-,76,1,,,,
77,-,Reflection Asylum,Dance,-,77,1,,,,
78,-,Otzeki,Max Wells-Demon,-,78,1,,,,
79,-,Zhi-Vago,Celebrate (The Love),-,79,1,,,,
80,-,TELYKast & Sam Gray,Unbreakable (with Sam Gray),-,80,1,,,,
81,-,Reflection Asylum,Synergy,-,81,1,,,,
82,-,Kontrol,Phil Kieran Skyhook (Remix),-,82,1,,,,
83,-,"XOA, Wayward & DrumTalk",Wayo Wayo,-,83,1,,,,
84,-,Reflection Asylum,Stay,-,84,1,,,,
85,-,Phil Kieran,Skyhook 2,-,85,1,,,,
86,-,Daft Punk,Harder Better Faster Stronger,-,60,49,,,,
87,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",95,15,51,,,,
88,-,Reflection Asylum,Odin,-,88,1,,,,
89,-,Reflection Asylum,Rainbows,-,89,1,,,,
90,-,Reflection Asylum,Rain,-,90,1,,,,
91,-,Reflection Asylum,Keen Now,-,91,1,,,,
92,down,Calvin Harris,Summer,60,15,83,,,,
93,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,44,,,,
94,-,Swedish House Mafia,Greyhound (Live),-,23,54,,,,
95,down,Calvin Harris,Blame (feat. John Newman),62,42,60,,,,
96,up,Baauer,Harlem Shake,98,17,46,,,,
97,up,Daft Punk,One More Time,99,54,41,,,,
98,-,Sigala,Sweet Lovin' (Radio Edit),-,58,33,,,,
99,-,Philip George,Wish You Were Mine,-,47,33,,,,
100,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,42,25,,,,
