Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazzy,Giving Me,2,1,4,,,,
2,down,Calvin Harris & Ellie Goulding,Miracle,1,1,7,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,16,,,,
4,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,11,2,3,,,,
5,up,Loreen,Euphoria (Single Version),5,1,158,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),6,2,158,,,,
7,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,3,172,,,,
8,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),7,3,153,,,,
9,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],8,4,175,,,,
10,down,Flo Rida,Good Feeling,9,4,164,,,,
11,down,Klingande,Jubel,10,9,154,,,,
12,up,Rudimental,Waiting All Night (feat. Ella Eyre),12,5,157,,,,
13,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),13,7,170,,,,
14,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],22,12,140,,,,
15,down,The Ting Tings,That's Not My Name,14,6,161,,,,
16,down,Galantis,Runaway (U & I),15,9,153,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),31,7,155,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,25,10,147,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),16,9,162,,,,
20,down,Calvin Harris,We'll Be Coming Back (feat. Example),17,9,162,,,,
21,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],18,10,153,,,,
22,down,Clean Bandit,Symphony (feat. Zara Larsson),19,11,139,,,,
23,down,Rudimental,Free (feat. Emeli Sandé),20,17,144,,,,
24,down,Wynter Gordon,Dirty Talk,21,13,145,,,,
25,down,Skrillex,Bangarang (feat. Sirah),23,13,142,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,24,14,130,,,,
27,down,Galantis,No Money,26,15,106,,,,
28,up,Baauer,Harlem Shake,30,16,104,,,,
29,up,David Guetta,Titanium (feat. Sia),32,8,180,,,,
30,up,Calvin Harris,Feel So Close (Radio Edit),37,5,173,,,,
31,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,19,76,,,,
32,-,Tiësto,Bet My Dollar,-,32,1,,,,
33,up,David Guetta,Lovers on the Sun (feat. Sam Martin),41,19,71,,,,
34,up,David Guetta & Bebe Rexha,I'm Good (Blue),38,1,34,,,,
35,down,Jax Jones & Calum Scott,Whistle,29,1,11,,,,
36,-,Mindchatter,It's Been You,-,36,1,,,,
37,-,Crookers & Róisín Murphy,Royal T (The House Moguls Remix),-,37,1,,,,
38,-,D.O.D,So Much in Love,-,38,1,,,,
39,-,The Blizzard & Paul Arcane,First Snow (The Blizzard Extended Mix),-,39,1,,,,
40,-,THIERRY VON DER WARTH & Jay Mason,One Day At A Time,-,40,1,,,,
41,-,Sonnee,About You,-,41,1,,,,
42,-,Chris Lake & Aluna,Beggin',-,42,1,,,,
43,-,Dlala Thukzin,EL Tambor,-,43,1,,,,
44,-,Tina Cousins,Wonderful Life (Dance Radio Edit),-,44,1,,,,
45,-,RIKO & GUGGA,Healing Process (Extended Mix) [Mixed] [Mixed],-,45,1,,,,
46,-,Switch Disco,REACT,-,1,7,,,,
47,-,Ricky Pellegrino,Feeling Good,-,47,1,,,,
48,-,Lila Rose (UY),Deep Sea,-,48,1,,,,
49,-,Bakermat,Temptation (feat. Elise LeGrow) [Gamper & Dadoni Remix],-,49,1,,,,
50,-,Adriatique,Midnight Walking (feat. Name One),-,50,1,,,,
51,-,The Cast of RuPaul's Drag Race,GODDESS (Sasha Colby),-,51,1,,,,
52,-,Silver Panda,Soul Connection,-,52,1,,,,
53,-,Jazzy & Symmetrik,Giving Me (Symmetrik Remix),-,53,1,,,,
54,-,Rammor,Voices in My Head,-,54,1,,,,
55,-,Ilan Bluestone,On Me,-,55,1,,,,
56,-,SeeMeNot,Borderline (Deetron Extended Remix),-,56,1,,,,
57,-,Lewis Thompson & Punctual,Fever,-,57,1,,,,
58,-,Sinead Harnett,Unconditional (Sonny Fodera Remix),-,58,1,,,,
59,-,Ian Storm,White Rabbit,-,59,1,,,,
60,-,Dlala Thukzin,Small Boys (feat. Kususa & Bongo),-,60,1,,,,
61,-,Signum,Coming on Strong (feat. Scott Mac),-,61,1,,,,
62,-,Stenviss,Party Rock (Ibiza Club Mix),-,62,1,,,,
63,-,DJ Aron,What's Up (feat. Beth Sacks) [Hope Remix],-,63,1,,,,
64,-,Sandy Rivera,Take Away My Pain,-,64,1,,,,
65,-,Florian Hollerith,Love Summer,-,65,1,,,,
66,-,Rick Marshall,Don't Stop,-,66,1,,,,
67,-,Wink,Higher State of Consciousness,-,67,1,,,,
68,down,Faithless,Insomnia (Monster Mix),42,14,109,,,,
