Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,19,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Lonely,42,2,18,,,,
3,down,surf mesa,Ily,2,2,3,63,2020-04-19,18,2020-07-12
4,up,Darius & Finlay,Clothes Off (Nanana),26,4,2,,,,
5,down,Topic,Breaking Me (feat. A7S),3,1,2,94,2020-03-01,8,2020-08-16
6,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],5,1,29,,,,
7,down,"Kygo, Zara Larsson & Tyga",Like It Is,4,2,9,81,2020-03-29,40,2020-04-05
8,up,アヴィーチー,Hey Brother,15,2,29,,,,
9,down,Mr. Probz,Waves (Robin Schulz Radio Edit),8,6,28,,,,
10,-,Edward Maya,Stereo Love (feat. Vika Jigulina) [Digital Dog UK Radio Edit],-,9,11,,,,
11,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),12,5,20,,,,
12,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,8,19,,,,
13,-,Welshy,Sunshine Day,-,13,1,,,,
14,up,Calvin Harris,Feel So Close (Radio Edit),17,5,28,,,,
15,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),18,10,29,,,,
16,up,David Guetta,Titanium (feat. Sia),25,8,29,,,,
17,down,David Guetta,Who's That Chick? (feat. Rihanna),13,3,29,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,27,,,,
19,up,Avicii,Levels (Instrumental),19,12,29,,,,
20,up,Otto Knows,Million Voices,20,12,29,,,,
21,up,Flo Rida,Good Feeling,21,4,28,,,,
22,down,Loreen,Euphoria (Single Version),7,1,28,,,,
23,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),28,16,28,,,,
24,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,3,28,,,,
25,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,4,26,,,,
26,up,Kygo & OneRepublic,Lose Somebody,44,4,2,86,2020-06-07,80,2020-07-05
27,down,Klingande,Jubel,22,9,26,,,,
28,up,アヴィーチー,Wake Me Up,36,13,28,,,,
29,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],16,5,27,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,8,25,,,,
31,up,Marshmello & Halsey,Be Kind,59,6,4,50,2020-05-03,29,2020-05-17
32,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,14,19,,,,
33,up,Calvin Harris,Summer,46,15,23,,,,
34,down,Rudimental,Waiting All Night (feat. Ella Eyre),23,5,26,,,,
35,down,Calvin Harris,I'm Not Alone (Doorly Remix),24,17,29,,,,
36,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),27,7,26,,,,
37,-,Icona Pop,I Love It (feat. Charli XCX),-,2,24,,,,
38,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,20,,,,
39,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,24,87,2019-10-20,28,2019-12-08
40,up,Regard & Raye,Secrets,43,2,3,84,2020-06-14,62,2020-06-28
41,-,Dynoro & Gigi D'Agostino,In My Mind,-,41,2,,,,
42,-,Nicolas Chalhoub,Corazones Sin Talento,-,42,1,,,,
43,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,56,4,11,,,,
44,-,12 Inch Thumpers,Play the Game (Thumpers Remix),-,44,1,,,,
45,-,Chicane,No Ordinary Morning (The Thrillseekers Remix),-,45,1,,,,
46,down,SAINt JHN,Roses (Imanbek Remix),41,8,8,,,,
47,-,Sofi Tukker & Gorgon City,House Arrest,-,47,1,,,,
48,-,Colin,1982,-,48,1,,,,
49,-,"Star B, Riva Starr & Mark Broom",Gotta Have You,-,49,1,,,,
50,up,Ayla,Ayla (Ben Nicky & Luke Bond Remix),67,50,2,,,,
51,-,Westbam,Kick It Like a Sensei (feat. Lil Wayne),-,51,1,,,,
52,-,Basixx,Close to Your Body (feat. G Curtis),-,52,1,,,,
53,-,Lee Foss & Anabel Englund,Warm Disco,-,53,1,,,,
54,-,SMR LVE,Show Me the Light (C-Systems Extended Remix) [feat. Eric Lumiere],-,54,1,,,,
55,-,Sam Feldt & Kav Verhouzer,Hot Skin,-,55,1,,,,
56,-,Aeroplane,Love On Hold (feat. Tawatha Agee) [Dr Packer Extended Remix],-,56,1,,,,
57,-,Muse,New Born (Paul Oakenfold Mix),-,57,1,,,,
58,-,Kygo,Freedom (feat. Zak Abel),-,54,3,70,2020-04-26,70,2020-04-26
59,-,Rolfiek & Jeitam Osheen,Rise of the Fallen (Intro Edit),-,59,1,,,,
60,-,Lasse Macbeth,Calling (Extended Mix),-,60,1,,,,
61,-,Rasster,SAD (Imanbek xxx Remix),-,37,1,,,,
62,-,Letherette,Just for You,-,62,1,,,,
63,-,Ben Gold,Kingdoms (Artento Divini Remix),-,63,1,,,,
64,-,Monolink,Rearrange My Mind (Acid Pauli Remix),-,64,1,,,,
65,-,Oliver Heldens,Rave Machine (Extended Mix),-,65,1,,,,
66,-,Oliver Heldens,Rave Machine,-,66,1,,,,
67,-,Monolink,Amniotic,-,67,1,,,,
68,-,Handsome Habibi,Don't Waste My Time (feat. Yung Baby Tate) [Fresh Mode Remix],-,68,1,,,,
69,-,ManyFew,On My Own,-,69,1,,,,
70,-,Philippe El Sisi & Omar Sherif,Demolition,-,70,1,,,,
71,-,John Julius Knight & Roland Clark,This Is House (Mattei & Omich Extended Remix),-,71,1,,,,
72,-,Simon Lee & Alvin,Attn (Extended Mix),-,72,1,,,,
73,-,Bonobo & Andreya Triana,Eyes Down,-,73,1,,,,
74,-,Lost In Noise,Heeding the Call (Extended Mix),-,74,1,,,,
75,-,Three Drives On a Vinyl,Greece 2000 (WHITENO1SE Extended Remix),-,75,1,,,,
76,-,Studio 54 Music,Lovin' Is Really My Game (feat. JKriv & Adeline),-,76,1,,,,
77,-,Allen Watts,Reboot (Extended Mix),-,77,1,,,,
78,-,STANDERWICK,Narco,-,78,1,,,,
79,-,Berg,See It Coming (Extended Mix),-,79,1,,,,
80,-,Binary Finary,1998 (Kay Cee 1999 Remix),-,80,1,,,,
81,-,Handbaggers,U Found Out (Tony de Vit Remix),-,81,1,,,,
82,-,CamelPhat,Live For the Music (feat. Erire),-,82,1,,,,
83,-,Da Lukas,Children Like Funky Music,-,83,1,,,,
84,-,Brother Zulu,Ice Cold (feat. Zoe Kypri),-,84,1,,,,
85,-,Decai,Tres Deseos,-,85,1,,,,
86,-,Sartorial & Simon Kennedy,Welcome to the Disco,-,86,1,,,,
87,-,Re-Tide & Moon Rocket,Me & the Gang (Mattei & Omich Remix) [feat. Romain Gowe],-,87,1,,,,
88,-,Alex Ryan,Connect,-,88,1,,,,
89,-,Pinkque,The Aggressor,-,89,1,,,,
90,-,Frank Dueffel,3101 Collins Avenue,-,90,1,,,,
91,-,APD,Inscribe (Giuseppe Ottaviani Remix),-,91,1,,,,
92,-,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),-,23,11,,,,
93,-,Joseph Mara,Craze,-,93,1,,,,
94,-,Matt Eray,Magic Seven,-,94,1,,,,
95,down,The Ting Tings,That's Not My Name,29,6,26,,,,
96,-,Andain,Summer Calling (Casey Rasch Remix),-,96,1,,,,
97,-,Example,Kickstarts (Fenech Soler Remix),-,19,23,,,,
98,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),30,20,27,,,,
99,down,Cascada,Evacuate the Dancefloor (Chriss Ortega Bigroom Remix),45,34,11,,,,
100,down,Swedish House Mafia,Save the World (Radio Mix),32,24,27,,,,
