Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endor,Pump It Up,1,1,10,,,,
2,up,Regard,Ride It,2,1,10,57,2019-10-06,13,2019-11-10
3,up,Jax Jones & Ella Henderson,This Is Real,54,2,10,,,,
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,3,10,87,2019-10-20,28,2019-12-08
5,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,1,10,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,8,,,,
7,up,David Guetta,Who's That Chick? (feat. Rihanna),15,3,10,,,,
8,down,Loreen,Euphoria (Single Version),6,1,10,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),7,2,9,,,,
10,down,Mr. Probz,Waves (Robin Schulz Radio Edit),8,6,10,,,,
11,down,Yolanda Be Cool & DCUP,We No Speak Americano (Original Mix),9,9,8,,,,
12,down,アヴィーチー,Hey Brother,10,2,10,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,3,10,,,,
14,-,Sigala,We Got Love (feat. Ella Henderson),-,7,4,,,,
15,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,3,9,,,,
16,down,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),14,11,10,,,,
17,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],16,4,9,,,,
18,down,Calvin Harris,Feel So Close (Radio Edit),17,5,9,,,,
19,down,David Guetta,Titanium (feat. Sia),18,8,10,,,,
20,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),19,10,10,,,,
21,down,Avicii,Levels (Instrumental),20,12,10,,,,
22,down,Otto Knows,Million Voices,21,12,10,,,,
23,down,Flo Rida,Good Feeling,22,4,10,,,,
24,up,Klingande,Jubel,24,9,10,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,6,8,,,,
26,up,Rudimental,Waiting All Night (feat. Ella Eyre),26,5,9,,,,
27,up,Calvin Harris,I'm Not Alone (Doorly Remix),27,17,10,,,,
28,-,Uppbeat,2020 (Radio Edit) [feat. John Gibbons],-,28,1,,,,
29,up,Sigma,Nobody To Love,32,27,7,,,,
30,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),28,7,10,,,,
31,down,The Ting Tings,That's Not My Name,29,6,10,,,,
32,down,Example,Kickstarts (Fenech Soler Remix),30,19,8,,,,
33,down,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),23,23,3,,,,
34,up,Cascada,Evacuate the Dancefloor (Chriss Ortega Bigroom Remix),37,34,2,,,,
35,down,Galantis,Runaway (U & I),31,9,7,,,,
36,down,アヴィーチー,Wake Me Up,34,13,10,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),33,7,10,,,,
38,down,Chris Malinchak,So Good to Me (Radio Edit),35,22,10,,,,
39,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),45,20,10,,,,
40,down,Duke Dumont,I Got U (feat. Jax Jones),36,26,10,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love,38,10,8,,,,
42,down,Calvin Harris,We'll Be Coming Back (feat. Example),40,9,10,,,,
43,down,Swedish House Mafia,Save the World (Radio Mix),39,24,10,,,,
44,down,Calvin Harris,Outside (feat. Ellie Goulding),41,9,9,,,,
45,down,Avicii,The Nights (Felix Jaehn Remix),43,10,10,,,,
46,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],44,10,9,,,,
47,up,Rudimental,Free (feat. Emeli Sandé),47,17,9,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),48,11,10,,,,
49,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),77,16,10,,,,
50,down,Wynter Gordon,Dirty Talk,49,13,9,,,,
51,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],50,34,10,,,,
52,up,Skrillex,Bangarang (feat. Sirah),53,13,9,,,,
53,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],52,12,10,,,,
54,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],51,33,9,,,,
55,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],56,38,9,,,,
56,up,Calvin Harris,Blame (feat. John Newman),57,42,9,,,,
57,up,アヴィーチー,Addicted To You,58,33,10,,,,
58,up,The Chainsmokers & Coldplay,Something Just Like This,59,14,9,,,,
59,up,アヴィーチー,You Make Me,60,36,10,,,,
60,up,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),62,44,9,,,,
61,up,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Wharton & Lloyd Mix],63,53,6,,,,
62,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],64,50,8,,,,
63,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,15,7,,,,
64,up,Tulisa,Young,68,51,7,,,,
65,up,Baauer,Harlem Shake,69,16,6,,,,
66,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,19,5,,,,
67,up,David Guetta,Lovers on the Sun (feat. Sam Martin),71,19,5,,,,
68,-,Leony!,Last Night a D.J. Saved My Life (Extended Mix),-,68,1,,,,
69,up,Route 94,My Love (feat. Jess Glynne),72,59,5,,,,
70,down,Daft Punk,Harder Better Faster Stronger,67,60,7,,,,
71,up,Philip George,Wish You Were Mine,73,47,4,,,,
72,-,Calvin Harris,Summer,-,15,7,,,,
73,up,DJ Snake,Let Me Love You (feat. Justin Bieber),75,60,5,,,,
74,up,David Guetta,Just One Last Time (feat. Taped Rai),91,61,4,,,,
75,up,Avicii,Silhouettes,95,62,2,,,,
76,-,NEIKED,Sexual (feat. Dyo),-,63,3,,,,
77,-,Sigala,Sweet Lovin' (Radio Edit),-,58,4,,,,
78,up,Daft Punk,One More Time,96,54,5,,,,
79,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],76,42,4,,,,
80,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),93,14,6,,,,
81,up,David Guetta,Shot Me Down (feat. Skylar Grey),98,30,4,,,,
82,down,Alexandra Stan,Mr Saxobeat (UK Radio Edit),42,28,10,,,,
83,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,37,2,40,2019-10-06,40,2019-10-06
84,-,The Chainsmokers & Kygo,Family (with Kygo),-,51,2,,,,
85,-,DJ Rush,Ability To Swing,-,85,1,,,,
86,down,Sam Feldt,Post Malone (feat. RANI),46,2,10,,,,
87,-,Avicii,Without You (feat. Sandro Cavazza),-,87,1,,,,
88,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,2,10,55,2019-10-27,43,2019-11-03
89,-,Galantis,Peanut Butter Jelly,-,89,1,,,,
90,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,32,1,67,2019-11-03,67,2019-11-03
91,-,Kraak & Smaak,Prescription (feat. Eric Biddines) [Moods Remix],-,91,1,,,,
92,-,Freiboitar,Bombin,-,92,1,,,,
93,up,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),99,80,4,,,,
94,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",100,75,4,,,,
95,down,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],92,35,6,,,,
96,down,Duck Sauce,Barbra Streisand (UK Radio Edit),61,47,9,,,,
97,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,67,2,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),97,44,6,,,,
99,down,Alan Walker,Faded,78,38,7,,,,
100,-,The Ian Carey Project,Get Shaky (Vandalism Radio Edit),-,91,3,,,,
