Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,5,,,,
2,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,1,24,,,,
3,up,Loreen,Euphoria (Single Version),3,1,197,,,,
4,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),6,3,214,,,,
5,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),17,3,188,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,4,182,,,,
7,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),21,7,213,,,,
8,up,The Ting Tings,That's Not My Name,14,6,204,,,,
9,up,Galantis,Runaway (U & I),15,9,194,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,18,10,185,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),19,9,204,,,,
12,up,Calvin Harris,We'll Be Coming Back (feat. Example),20,10,205,,,,
13,down,Flo Rida,Good Feeling,11,4,202,,,,
14,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],22,11,196,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),23,13,177,,,,
16,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],24,12,179,,,,
17,up,Wynter Gordon,Dirty Talk,25,13,186,,,,
18,up,Skrillex,Bangarang (feat. Sirah),26,13,185,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,27,14,170,,,,
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,15,147,,,,
21,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,35,3,3,,,,
22,-,Jazzy,Shooting Star,-,22,2,,,,
23,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,3,206,,,,
24,up,Baauer,Harlem Shake,30,17,148,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),2,1,200,,,,
26,down,Rudimental,Waiting All Night (feat. Ella Eyre),13,5,198,,,,
27,down,Icona Pop,I Love It (feat. Charli XCX),5,2,198,,,,
28,up,David Guetta,Titanium (feat. Sia),31,8,221,,,,
29,-,"Howlin Hallions, Joe Gibson & Steven O'Carolan",Home to Donegal,-,29,1,,,,
30,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],8,5,219,,,,
31,-,Galantis,No Money,-,15,144,,,,
32,down,Calvin Harris,Feel So Close (Radio Edit),10,5,213,,,,
33,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,19,116,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,7,189,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),16,7,193,,,,
36,down,David Guetta,Lovers on the Sun (feat. Sam Martin),33,19,109,,,,
37,down,Faithless,Insomnia (Monster Mix),28,14,151,,,,
38,-,Colin,Aşk Başka Bir Adla,-,38,1,,,,
39,up,"cassö, RAYE & D-Block Europe",Prada,39,1,24,,,,
40,-,Colin,Brujería María,-,40,2,,,,
41,-,Noah Edwards,Once In A Lifetime Groove,-,41,1,,,,
42,down,Colin,El Tambor De Bangalore (Eurodance Radio Edit),36,36,2,,,,
43,-,Fiorious & Austin Ato,Feel No Pain (Club Deluxe Mix),-,43,1,,,,
44,-,Sultan + Shepard,Murmur,-,44,1,,,,
45,-,X CLUB.,Exertion (Transmission),-,45,1,,,,
46,-,Cyril,Stumblin' In,-,46,1,,,,
47,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,47,1,,,,
48,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,27,6,,,,
49,-,Joe Goddard & Fiorious,Loverboy,-,49,1,,,,
50,-,Tiësto & Mathame,Feel Your Ghost,-,50,1,,,,
51,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),34,2,2,,,,
52,-,Ando Dizello,TACATA MONA,-,52,1,,,,
53,-,Otilia,Bilionera (Skennybeatz Balkan Remix),-,53,1,,,,
54,-,Fiorious & Joe Goddard,Do It All Again (Extended Mix),-,54,1,,,,
55,-,Papa Nugs,Honey,-,55,1,,,,
56,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,37,2,,,,
57,-,Rogue Traders,To The Disco,-,57,1,,,,
58,-,Breaka & Frazer Ray,The Loudest Woiioii Ever,-,58,1,,,,
59,-,Colin,Touch Me,-,59,1,,,,
60,-,Rogue Traders,In Love Again 2021 (Supermini Remix Extended),-,60,1,,,,
61,-,Colin,People In Every Nation,-,61,1,,,,
62,-,Colin,Twice Tonight,-,62,1,,,,
63,-,Charli XCX,Von dutch,-,44,1,,,,
64,-,Krome & Time,This Sound Is For the Underground,-,64,1,,,,
65,-,Sonz of a Loop da Loop Era,Far Out,-,65,1,,,,
66,-,Utah Saints,Something Good,-,66,1,,,,
67,-,Eternal Moment,Moong,-,67,1,,,,
68,-,Urban Shakedown & Micky Finn,Some Justice (feat. Aphrodite),-,68,1,,,,
69,-,ALAMPA,Lush Dance,-,69,1,,,,
