Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,9,94,2020-03-01,8,2020-08-16
2,up,Joel Corry,Head & Heart (feat. MNEK),13,1,2,99,2020-07-26,16,2020-09-20
3,up,SAINt JHN,Roses (Imanbek Remix),4,1,26,97,2020-01-12,7,2020-05-10
4,down,Regard & Raye,Secrets,2,2,8,84,2020-06-14,62,2020-06-28
5,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],5,1,36,,,,
6,down,surf mesa,Ily,3,2,10,63,2020-04-19,18,2020-07-12
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,33,,,,
8,up,アヴィーチー,Hey Brother,9,2,36,,,,
9,down,Loreen,Euphoria (Single Version),8,1,34,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),26,2,29,,,,
11,up,Mr. Probz,Waves (Robin Schulz Radio Edit),28,6,33,,,,
12,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,3,34,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,33,,,,
14,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],15,8,26,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,4,24,,,,
16,up,Calvin Harris,Feel So Close (Radio Edit),34,5,34,,,,
17,up,David Guetta,Who's That Chick? (feat. Rihanna),18,3,35,,,,
18,up,アヴィーチー,Wake Me Up,27,13,34,,,,
19,up,Avicii,Levels (Instrumental),19,12,35,,,,
20,up,Otto Knows,Million Voices,20,12,35,,,,
21,up,Klingande,Jubel,35,9,30,,,,
22,up,Chris Malinchak,So Good to Me (Radio Edit),50,22,32,,,,
23,up,Rudimental,Waiting All Night (feat. Ella Eyre),23,5,32,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,6,29,,,,
25,down,Calvin Harris,I'm Not Alone (Doorly Remix),24,17,35,,,,
26,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),29,7,32,,,,
27,up,The Ting Tings,That's Not My Name,30,6,31,,,,
28,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),52,20,33,,,,
29,up,Swedish House Mafia,Greyhound (Live),47,23,8,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),38,7,32,,,,
31,up,Swedish House Mafia,Save the World (Radio Mix),46,24,33,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,99,10,23,,,,
33,up,Calvin Harris,We'll Be Coming Back (feat. Example),54,9,28,,,,
34,up,Duke Dumont,I Got U (feat. Jax Jones),53,26,31,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),57,9,29,,,,
36,down,David Guetta,Titanium (feat. Sia),22,8,36,,,,
37,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),16,10,35,,,,
38,up,Calvin Harris,Summer,43,15,29,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),100,10,28,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],7,4,25,,,,
41,down,Flo Rida,Good Feeling,21,4,34,,,,
42,-,Endor,Pump It Up,-,1,27,,,,
43,-,Aidan G,Esta Noche (feat. Aaron Courtney) [Remix],-,43,1,,,,
44,-,Nathan Dawe,Flowers (feat. Jaykae),-,4,12,,,,
45,down,Joel Corry,Lonely,42,2,24,,,,
46,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,10,25,,,,
47,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,12,1,,,,
48,-,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],-,35,16,,,,
49,up,Galantis,Runaway (U & I),51,9,30,,,,
50,down,Edward Maya,Stereo Love (feat. Vika Jigulina) [Digital Dog UK Radio Edit],40,9,18,,,,
51,-,アヴィーチー,Addicted To You,-,33,25,,,,
52,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,24,,,,
53,-,Duck Sauce,Barbra Streisand (Original Mix),-,53,1,,,,
54,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),17,16,34,,,,
55,-,Lost Frequencies,Are You With Me (Radio Edit),-,18,8,,,,
56,-,Max Brhon,Humanity,-,56,1,,,,
57,-,Alphabeat Official,Something,-,57,1,,,,
58,-,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main),-,58,1,,,,
59,-,Robbie Doherty & Keees.,Pour the Milk,-,52,4,,,,
60,-,ZL-Project,Galleriet 2015,-,60,1,,,,
61,-,Yotto,Another Riff for the Good Times (Extended Mix),-,61,1,,,,
62,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,30,3,,,,
63,-,Jody Wisternoff,Lately (feat. Rondo Mo) [Eli & Fur Press Halls Extended Remix],-,63,1,,,,
64,-,Model Man,Why?,-,64,1,,,,
65,-,Nora En Pure,Heart Beating,-,65,1,,,,
66,-,Darren O'Brien,Upcycled,-,66,1,,,,
67,-,Purple Disco Machine,Dished (Male Stripper),-,67,1,,,,
68,-,Twenty Feet Down & Lanna,Over You (feat. Danielle Bambola),-,68,1,,,,
69,-,Outer Rhythm,Piano Madness,-,69,1,,,,
70,-,LiQWYD,We've Got Time,-,70,1,,,,
71,-,Fatboy Slim,Praise You (Purple Disco Machine Remix),-,71,1,,,,
72,-,Soulmagic,Soulmagic (Saison Extended Remix),-,72,1,,,,
73,-,Maga,Drama (feat. JVLA),-,73,1,,,,
74,-,Total Science & War,What Now?,-,74,1,,,,
75,-,Souleance,Aquarelle,-,75,1,,,,
76,-,Alexander Prada,Karima (S Type Mix),-,76,1,,,,
77,-,Tony Touch,"Class of '87 (feat. Big Daddy Kane, Kool G Rap & KRS-One)",-,77,1,,,,
78,-,The Suspect,Unite (Radio Edit),-,78,1,,,,
79,-,Basshunter,Patrik and the Small Guy - Throw Your Hands Up (Basshunter Remix),-,79,1,,,,
80,-,Christoper Torres,Prodigious (Deep Organ Mix),-,80,1,,,,
81,-,Joachim Pastor,Nailcutter,-,81,1,,,,
82,-,Chambray,Loving U (Extended Mix),-,82,1,,,,
83,-,Puncher,The Wall (Saeed & Palash Knockout Mix),-,83,1,,,,
84,-,"Frankie Knuckles, Director's Cut & Eric Kupper",Get over U (feat. B. Slade) [Chambray Extended Remix],-,84,1,,,,
85,-,Nolita,III (Edit),-,85,1,,,,
86,-,Martin Denev,Forget About It (feat. Hanley) [Opolopo Remix],-,86,1,,,,
87,-,Trique One,Mary´s Prayer (Original Mix),-,87,1,,,,
88,-,アヴィーチー,You Make Me,-,36,26,,,,
89,-,Alexandra Stan,Mr Saxobeat (UK Radio Edit),-,28,11,,,,
90,-,Uncertain,Wurk,-,90,1,,,,
91,-,Singo,Shallow (feat. Olvido & Sergio) [Spanish Bachata Version Mix],-,91,1,,,,
92,-,Ibiza Groove Squad,I Don't (Deep House Dub),-,92,1,,,,
93,down,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),36,23,17,,,,
94,-,Cascada,Evacuate the Dancefloor,-,25,1,,,,
95,-,Kygo,Firestone (feat. Conrad Sewell),-,34,23,,,,
96,-,Rudimental,Free (feat. Emeli Sandé),-,17,23,,,,
97,-,Basshunter,All I Ever Wanted (Ultra DJ's),-,35,20,,,,
98,-,Wynter Gordon,Dirty Talk,-,13,24,,,,
99,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,12,25,,,,
100,-,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],-,34,26,,,,
