Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,31,87,2020-08-16,73,2020-09-27
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,9,72,2021-03-07,18,2021-05-16
3,up,"ATB, Topic & A7S",Your Love (9PM),13,3,9,89,2021-02-21,25,2021-04-04
4,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,3,10,81,2021-02-28,39,2021-04-11
5,up,"Joel Corry, RAYE & David Guetta",BED,6,1,5,90,2021-04-04,42,2021-04-18
6,-,Majestic & Boney M.,Rasputin,-,2,1,,,,
7,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],5,1,73,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,66,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),33,2,62,,,,
10,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,3,69,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),20,3,64,,,,
12,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),15,6,36,,,,
13,down,David Guetta,Who's That Chick? (feat. Rihanna),10,3,72,,,,
14,down,アヴィーチー,Hey Brother,7,2,73,,,,
15,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],17,8,62,,,,
16,-,Colin,Che Vaght (Space Version),-,16,1,,,,
17,up,Martin Garrix,Animals (Radio Edit),24,10,29,,,,
18,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],9,4,69,,,,
19,up,Calvin Harris,Feel So Close (Radio Edit),58,5,67,,,,
20,down,David Guetta,Titanium (feat. Sia),11,8,73,,,,
21,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),14,12,38,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,4,54,,,,
23,down,Avicii,Levels (Instrumental),16,12,72,,,,
24,up,Shane Codd,Get Out My Head,30,1,23,,,,
25,up,Flo Rida,Good Feeling,59,4,66,,,,
26,up,Rudimental,Waiting All Night (feat. Ella Eyre),47,5,62,,,,
27,down,Lost Frequencies,Are You With Me (Radio Edit),18,18,45,,,,
28,down,Calvin Harris,I'm Not Alone (Doorly Remix),19,17,72,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],85,4,52,,,,
30,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),22,7,66,,,,
31,up,Example,Kickstarts (Fenech Soler Remix),39,19,34,,,,
32,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),23,20,67,,,,
33,down,Galantis,Runaway (U & I),26,9,61,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),28,7,61,,,,
35,down,Swedish House Mafia,Save the World (Radio Mix),27,24,66,,,,
36,down,Chris Malinchak,So Good to Me (Radio Edit),29,22,64,,,,
37,down,アヴィーチー,Wake Me Up,21,13,71,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,62,10,51,,,,
39,down,Calvin Harris,We'll Be Coming Back (feat. Example),31,9,58,,,,
40,down,Calvin Harris,Outside (feat. Ellie Goulding),32,9,59,,,,
41,down,Alexandra Stan,Mr Saxobeat (UK Radio Edit),40,28,42,,,,
42,down,Avicii,The Nights (Felix Jaehn Remix),34,10,59,,,,
43,up,Duke Dumont,I Got U (feat. Jax Jones),64,26,61,,,,
44,down,アヴィーチー,Addicted To You,36,33,54,,,,
45,down,アヴィーチー,You Make Me,38,36,54,,,,
46,-,Solarstone,Solarcoaster (Gundamea Extended Remix),-,5,1,,,,
47,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,39,,,,
48,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],42,34,52,,,,
49,down,Skrillex,Bangarang (feat. Sirah),43,13,47,,,,
50,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],41,33,50,,,,
51,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),77,16,69,,,,
52,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],44,38,48,,,,
53,-,Rudimental,Free (feat. Emeli Sandé),-,17,45,,,,
54,up,Clean Bandit,Symphony (feat. Zara Larsson),69,11,49,,,,
55,up,Meduza,Paradise (feat. Dermot Kennedy),57,1,22,61,2021-01-03,22,2021-02-07
56,down,Calvin Harris,Blame (feat. John Newman),46,42,42,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,50,14,46,,,,
58,down,Swedish House Mafia,Greyhound (Live),25,23,35,,,,
59,down,Faithless,Insomnia (Monster Mix),51,14,24,,,,
60,up,Calvin Harris,Summer,94,15,61,,,,
61,down,Klingande,Jubel,48,9,64,,,,
62,down,Martin Solveig & Dragonette,Hello,61,8,41,,,,
63,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,3,11,,,,
64,up,Duck Sauce,Barbra Streisand (UK Radio Edit),70,47,33,,,,
65,down,Kygo,Firestone (feat. Conrad Sewell),45,34,48,,,,
66,-,GAB,Endlessly (feat. Jex),-,66,1,,,,
67,-,Gabriel D'Or & Bordoy,Magnitude,-,67,1,,,,
68,-,The Prototypes,Reason (Single Version),-,68,1,,,,
69,up,Pascal Letoublon,Friendships,83,28,10,,,,
70,-,Junior Jack & Glory,Hold Me Up (feat. Jocelyn Brown) [Michael Gray Extended Remix],-,70,1,,,,
71,down,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),52,44,45,,,,
72,-,Gabriel D'Or & Bordoy,Real Diamond,-,72,1,,,,
73,-,Andhim,Firefly,-,73,1,,,,
74,-,Major Lazer,Diplomático (feat. Guaynaa),-,74,1,,,,
75,-,Joel Corry,Head & Heart (feat. MNEK),-,1,35,99,2020-07-26,16,2020-09-20
76,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,55,3,,,,
77,-,Sierra,Gone,-,77,1,,,,
78,-,Yoko Ono,Modern Dance (Yuksek Remix),-,78,1,,,,
79,-,Gabriel D'Or & Bordoy,Audium,-,79,1,,,,
80,-,LMO project,Desert Sunrise,-,80,1,,,,
81,-,Gabriel D'Or & Bordoy,Black Voyage,-,81,1,,,,
82,-,Dimitri from Paris & Fiorious,Music Saved My Life (The Club Dub),-,82,1,,,,
83,-,Gabriel D'Or & Bordoy,Ambar,-,83,1,,,,
84,-,Randy Katana,In Silence (Salinas Summer Mix),-,84,1,,,,
85,-,"Andy Moor, Adam White & Whiteroom",The Whiteroom,-,85,1,,,,
86,-,Obskür,Bayside,-,86,1,,,,
87,-,Gabriel D'Or & Bordoy,Belzebuth,-,87,1,,,,
88,-,Mini Sants,Out of My Mind,-,88,1,,,,
89,-,warner case,sing me a song,-,89,1,,,,
90,-,Gabriel D'Or & Bordoy,Paladia,-,90,1,,,,
91,down,Basshunter,All I Ever Wanted (Ultra DJ's),35,35,42,,,,
92,-,Gabriel D'Or & Bordoy,Har 21,-,92,1,,,,
93,-,Lamalo,Inertia (feat. Little Green & MorningMaxwell),-,93,1,,,,
94,-,"Gabriel D'Or, Bordoy",Carbon 7 (Original Mix),-,94,1,,,,
95,-,Gabriel D'or & Bordoy,You Got the Beat,-,95,1,,,,
96,down,Jax Jones,You Don't Know Me (feat. RAYE),53,53,24,,,,
97,down,Galantis,No Money,54,15,31,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,44,32,,,,
99,down,Daft Punk,Harder Better Faster Stronger,60,60,38,,,,
100,down,Daft Punk,One More Time,76,54,33,,,,
