Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Maloney,What Do You Want to Know,-,1,1,,,,
2,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),3,1,3,,,,
3,down,Switch Disco,REACT,1,1,20,,,,
4,up,Loreen,Euphoria (Single Version),5,1,171,,,,
5,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,3,183,,,,
6,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],8,4,189,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,4,157,,,,
8,up,Calvin Harris,Feel So Close (Radio Edit),30,5,185,,,,
9,down,Jazzy,Giving Me,2,1,18,,,,
10,up,Flo Rida,Good Feeling,10,4,176,,,,
11,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),12,7,184,,,,
12,-,Calvin Harris & Sam Smith,Desire,-,1,1,,,,
13,up,The Ting Tings,That's Not My Name,13,6,173,,,,
14,up,Galantis,Runaway (U & I),14,9,165,,,,
15,up,Calvin Harris,We'll Be Coming Back (feat. Example),18,9,176,,,,
16,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],21,12,150,,,,
17,up,Wynter Gordon,Dirty Talk,22,13,158,,,,
18,up,Skrillex,Bangarang (feat. Sirah),23,13,154,,,,
19,up,Galantis,No Money,26,15,120,,,,
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,15,123,,,,
21,up,Peggy Gou,(It Goes Like) Nanana (Edit),29,2,7,,,,
22,up,Baauer,Harlem Shake,31,16,117,,,,
23,up,David Guetta,Titanium (feat. Sia),32,8,194,,,,
24,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,172,,,,
25,-,David Guetta & MORTEN,Something To Hold On To,-,25,1,,,,
26,-,Icona Pop,I Love It (feat. Charli XCX),-,2,169,,,,
27,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,175,,,,
28,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),7,3,164,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,19,90,,,,
30,-,Jessie Ware & Róisín Murphy,Freak Me Now,-,30,1,,,,
31,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,4,2,8,,,,
32,down,Calvin Harris & Ellie Goulding,Miracle,28,1,21,,,,
33,down,Rudimental,Waiting All Night (feat. Ella Eyre),11,5,169,,,,
34,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,140,,,,
35,-,Faithless,Insomnia (Monster Mix),-,14,120,,,,
36,down,The Chainsmokers,Closer (feat. Halsey),15,7,165,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,16,10,159,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),17,9,175,,,,
39,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],19,10,166,,,,
40,down,Clean Bandit,Symphony (feat. Zara Larsson),20,11,151,,,,
41,down,David Guetta,Lovers on the Sun (feat. Sam Martin),35,19,82,,,,
42,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,40,87,2020-08-16,73,2020-09-27
43,-,Randall Cpc,Hypnotise (Ldbs Master Remix),-,43,1,,,,
44,down,Jazzy,Feel It (Club Edit),24,2,2,,,,
45,-,Rules,Call On Me,-,45,1,,,,
46,-,Becky Hill & Lewis Thompson,Side Effects,-,23,6,,,,
47,-,Issey Cross,Bittersweet Goodbye (Lens Remix),-,47,1,,,,
48,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,48,1,,,,
49,-,Jeko,Insomnia (Extended),-,49,1,,,,
50,down,Hannah Laing & RoRo,Good Love,25,3,6,,,,
51,-,Swedish House Mafia,It Gets Better,-,51,1,,,,
52,-,Nu Aspect,Sinner (Extended),-,52,1,,,,
53,-,Jax Jones & Fireboy DML,Me and My Guitar,-,53,1,,,,
54,-,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again (Edit),-,54,1,,,,
55,-,Anyma & Rebūke,Syren,-,55,1,,,,
56,-,Housewife 9 & Lunettes Noires,Flowin',-,56,1,,,,
57,-,Josh Wink,Higher State Of Consciousness (Erol Alkan 2004 Edit),-,57,1,,,,
58,-,Snakehips & Muni Long,My Body // Your Body,-,58,1,,,,
59,up,Fahri Mac & The High Kings,Step It Out,59,6,5,,,,
60,-,The Southern,Crackin Jack,-,60,1,,,,
61,-,DJ Eugene McCauley,De Sunday Game,-,61,2,,,,
62,-,Tiga & Kölsch,Almost Everything,-,62,1,,,,
63,-,Kinder,Keep Up,-,63,1,,,,
64,-,Pig&Dan,Pull Up To The Bumper (Extended Disco Mix),-,64,1,,,,
65,-,Matt Guy,Baby (Extended Mix),-,65,1,,,,
66,-,Maude Vôs & Marie Nyx,In the Club Out (Baby Weight Remix),-,66,1,,,,
67,-,Cassius,The Kiss,-,67,1,,,,
68,-,Max Sedgley,Happy (Fatboy Slim Mix),-,68,1,,,,
69,-,N-Trance,Set You Free (Edit),-,69,1,,,,
70,-,Dash Berlin,Oceans (Robbie Seed Remix Extended),-,70,1,,,,
71,-,Dash Berlin,Oceans (Robbie Seed Remix),-,71,1,,,,
72,-,Gorillag,Ameno (Dance Edit),-,72,1,,,,
73,-,"Todd Terry, Jocelyn Brown & Martha Wash",Keep On Jumping (Re-Tide Disco Remix),-,73,1,,,,
74,-,Todd Terry,Keep On Jumping (feat Jocelyn Brown & Martha Wash) [Re-Tide's Disco Radio Edit],-,74,1,,,,
