Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),1,1,10,,,,
2,up,Calvin Harris & Sam Smith,Desire,14,1,8,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),13,2,14,,,,
4,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,178,,,,
5,down,Loreen,Euphoria (Single Version),4,1,178,,,,
6,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),6,3,190,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,4,182,,,,
8,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),9,5,170,,,,
9,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],8,5,196,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,6,164,,,,
11,up,Flo Rida,Good Feeling,30,4,181,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,8,170,,,,
13,down,Rudimental,Waiting All Night (feat. Ella Eyre),12,5,174,,,,
14,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),15,7,191,,,,
15,down,"cassö, RAYE & D-Block Europe",Prada,5,1,5,,,,
16,up,The Ting Tings,That's Not My Name,16,6,180,,,,
17,up,Galantis,Runaway (U & I),17,9,172,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),18,7,171,,,,
19,up,Calvin Harris,Feel So Close (Radio Edit),33,5,192,,,,
20,down,Calvin Harris,Outside (feat. Ellie Goulding),19,9,180,,,,
21,down,Calvin Harris,We'll Be Coming Back (feat. Example),20,10,183,,,,
22,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],21,11,172,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),22,13,156,,,,
24,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],23,12,157,,,,
25,down,Skrillex,Bangarang (feat. Sirah),24,13,161,,,,
26,down,Faithless,Insomnia (Monster Mix),25,14,127,,,,
27,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,45,2,15,,,,
28,-,Zoe Clarke & Gon Massey,Take Me Away,-,28,1,,,,
29,down,Galantis,No Money,26,15,126,,,,
30,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,15,130,,,,
31,down,Baauer,Harlem Shake,28,17,124,,,,
32,down,David Guetta,Titanium (feat. Sia),29,8,201,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,19,95,,,,
34,up,David Guetta,Lovers on the Sun (feat. Sam Martin),37,19,87,,,,
35,up,Jazzy,Giving Me,53,1,24,,,,
36,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,17,4,,,,
37,-,Boddhi Satva & Raheem DeVaughn,Finesse Me (Ancestrumental Mix),-,37,1,,,,
38,-,Hoàng Read,The Magic Bomb (Questions I Get Asked) [Slowed Version],-,38,1,,,,
39,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,39,1,,,,
40,-,The Chemical Brothers,Where Do I Begin (Radio Edit),-,40,1,,,,
41,-,"Joel Corry, MK & Rita Ora",Drinkin',-,34,2,,,,
42,-,Way Out West,A Sheltered Place (Phaeleh Extended Mix),-,42,1,,,,
43,-,Kenya Grace,Strangers,-,7,1,,,,
44,-,Aaron Hibell,Destroyer of Worlds,-,44,1,,,,
45,-,Jodie Harsh,Like It Like That,-,45,1,,,,
46,-,Issey Cross,Bittersweet Goodbye,-,32,2,,,,
47,-,Main Engine & Annerley,The Power Within,-,47,1,,,,
48,-,Bryan Kearney & Plumb,All Over Again,-,48,1,,,,
49,-,Portugal. The Man,Feel It Still (Ofenbach Remix),-,49,1,,,,
50,-,ILLENIUM,Luv Me A Little (feat. Nina Nesbitt),-,50,1,,,,
51,-,Afrika Bambaataa & Khayan And The New World Power,You Ask For the Moon (Acapella),-,51,1,,,,
52,down,Jazzy,Feel It (Club Edit),2,2,9,,,,
53,-,Angelo Ferreri,Old Soul Funk,-,53,1,,,,
54,-,DJ Heartstring & Narciss,Heartbreak Repair System,-,54,1,,,,
55,-,Hugo Massien,Matter of Time,-,55,1,,,,
56,-,DJ Wildcut,I Love Rock 'N' Roll (Radio Edit),-,56,1,,,,
57,-,Andy Bros,Vento,-,57,1,,,,
58,-,SevenDoors,Movement of Whale,-,58,1,,,,
59,-,Kornél Kovács & Aluna,Follow You,-,59,1,,,,
60,-,Kornél Kovács & Kamohelo,Castles,-,60,1,,,,
61,-,Calper,I Wanna Dance With Somebody (Who Loves Me),-,61,1,,,,
